,Pinta-ala
"Kiikkulampi (59.947.1.023)","1,01 ha"
"Lehmilampi (59.947.1.019)","6,34 ha"
"Naurislampi (i) (59.947.1.006)","1,55 ha"
"Paskolampi (59.947.1.014)","1,3 ha"
"Pieni Aittojärvi (59.947.1.009)","2,42 ha"
"Pieni Kangaslampi (59.947.1.001)","4,27 ha"
"Pohjajärvi (59.947.1.018)","14,36 ha"
"Polvijärvi (59.947.1.007)","9,09 ha"
"Repolampi (59.947.1.004)","5,56 ha"
"Ruuhijärvi (59.947.1.011)","14,54 ha"
"Ruutanalampi (59.947.1.003)","2,51 ha"
"Rytilampi (59.947.1.021)","4,05 ha"
"Vesijärvi (59.947.1.016)","46,87 ha"
