,Rantaviiva
"Ahmanen (04.711.1.046)","2,31 km"
"Ahmo (04.651.1.003)","1,42 km"
"Ahmonlampi (04.636.1.002)","0,52 km"
"Ahojärvi (04.273.1.279)","1,73 km"
"Aholanlampi (04.526.1.008)","0,67 km"
"Ahosenlampi (04.741.1.011)","0,45 km"
"Ahven-Sikla (14.718.1.037)","1,29 km"
"Ahven-Valkeinen (04.782.1.007)","0,69 km"
"Ahveninen (04.213.1.027)","0,69 km"
"Ahveninen (04.269.1.017)","0,85 km"
"Ahveninen (04.273.1.060)","0,95 km"
"Ahveninen (04.713.1.001)","3,12 km"
"Ahveninen (04.713.1.011)",1 km
"Ahveninen (14.718.1.048)","49,94 km"
"Ahveninen (14.762.1.008)","0,67 km"
"Ahvenisenlampi (04.263.1.011)","0,69 km"
"Ahvenisenlampi (04.679.1.005)","1,79 km"
"Ahvenislampi (04.282.1.030)","1,01 km"
"Ahvenlampi (04.214.1.005)","1,11 km"
"Ahvenlampi (04.216.1.007)","0,89 km"
"Ahvenlampi (04.251.1.013)","0,72 km"
"Ahvenlampi (04.262.1.007)","1,52 km"
"Ahvenlampi (04.272.1.013)","1,03 km"
"Ahvenlampi (04.272.1.073)","0,84 km"
"Ahvenlampi (04.273.1.037)","0,63 km"
"Ahvenlampi (04.273.1.100)","0,66 km"
"Ahvenlampi (04.273.1.297)","0,41 km"
"Ahvenlampi (04.281.1.009)","1,09 km"
"Ahvenlampi (04.281.1.025)","0,92 km"
"Ahvenlampi (04.519.1.004)","0,92 km"
"Ahvenlampi (04.532.1.004)","0,6 km"
"Ahvenlampi (04.537.1.006)","0,61 km"
"Ahvenlampi (04.621.1.034)","0,45 km"
"Ahvenlampi (04.623.1.002)","0,56 km"
"Ahvenlampi (04.732.1.001)","1,29 km"
"Ahvenlampi (04.741.1.017)","0,46 km"
"Ahvenlampi (04.745.1.015)","0,98 km"
"Ahvenlampi (04.772.1.019)","0,45 km"
"Ahvenlampi (14.712.1.016)","0,74 km"
"Ahvenlampi (14.712.1.037)","0,87 km"
"Ahvenlampi (14.713.1.004)","0,7 km"
"Ahvenlampi (14.722.1.019)","0,99 km"
"Ahvenlampi (14.727.1.037)","1,24 km"
"Ahvenlampi (14.771.1.004)","1,26 km"
"Ahvenlampi (14.774.1.005)","1,02 km"
"Ahvenlampi (14.782.1.005)","0,55 km"
"Ahvenlampi (14.798.1.002)","0,81 km"
"Ahvennuslampi (04.551.1.006)","1,31 km"
"Ahvenuksenlampi (04.222.1.005)","0,57 km"
"Ahvenuksenlampi (04.632.1.001)","0,85 km"
