Image,ImageCaption,SiteName
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-201805261745-74.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">pintaveden lämpötila + 20.0 pH 8.29mittaus pinnasta, ulapalta klo 17.45   (26.5. 2018)</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Sääksi0016.JPG,"<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksin uimaranta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksin uimaranta]]</p>","Sääksjärvi (23.097.1.002)/Sääksin uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Röykän uimapaikka-ObsTEMP-201905201801-44.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän uimapaikka|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän uimapaikka]]</p><p class=""jwImgCapTheObs"">17 °C</p><p class=""jwImgCapAddInfo"">20.5. Kotolahden laiturin päästä mitattu pintaveden* lämpötila 16,9 astetta.*äpärillä koukattu vettä 0 - 30 cm syvyydeltä</p>","Sääksjärvi (23.097.1.002)/Röykän uimapaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Havaintopaikka 3-ObsSNOWLOAD-201812261357-63.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän sairaalan lahti]]</p><p class=""jwImgCapTheObs"">10 cm (Lumipeitteen paksuus)</p><p class=""jwImgCapAddInfo"">Sääksjärven jäällä 10 cm lunta, ei vettä jään päällä</p>","Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202004051300-81.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksin jääpeite SYKEn Tarkka satelliittikuvatulkinnan kertomana 5.4. puolilta päivin</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Sääksi0021.JPG,"<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksin uimaranta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksin uimaranta]]</p>","Sääksjärvi (23.097.1.002)/Sääksin uimaranta"
"Tiedosto:Porkkala-Jussarö-Rotarien sinileväseuranta (Gyltan)-ObsIMG-202306190829-648fe84dc2fbb.png","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Rotarien sinileväseuranta (Gyltan)]]</p>","Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)"
Tiedosto:Sääksi0017.JPG,"<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksin uimaranta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksin uimaranta]]</p>","Sääksjärvi (23.097.1.002)/Sääksin uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202001111430-23.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (12 cm)</p><p class=""jwImgCapAddInfo"">Sääksjärvi 11.1. jäänpaksuus 12 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202004101700-47.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002081400-60.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite </p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 8.2. 21 cm, lunta 2 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
