,Pinta-ala
"Mustijärvi (67.451.1.005)","6,39 ha"
"Haapajärvi (67.412.1.002)","6,27 ha"
"Ei nimeä (67.461.1.001)","6,22 ha"
"Aavajärvi (67.345.1.001)","6,15 ha"
"Lortinjärvi (67.462.1.003)","5,81 ha"
"Muorijärvi (67.446.1.002)","5,65 ha"
"Syväjärvi (67.446.1.007)","5,62 ha"
"Nimetönjärvi (67.482.1.003)","5,55 ha"
"Ruonajärvi (67.431.1.001)","5,33 ha"
"Kiesujärvi (67.452.1.009)","5,31 ha"
"Vaarajärvi (67.469.1.005)","5,29 ha"
"Salmijärvi (67.352.1.014)","5,27 ha"
"Pikku Ahvenjärvi (67.346.1.006)",5 ha
"Jänkkäjärvi (67.431.1.004)","4,96 ha"
"Kuolajärvi (67.352.1.007)","4,93 ha"
"Pahtajärvi (67.346.1.002)","4,79 ha"
"Jassanjärvi (67.351.1.003)","4,78 ha"
"Jokilompolo (67.442.1.002)","4,77 ha"
"Aitajärvi (e) (67.452.1.007)","4,53 ha"
"Saijanjärvi (67.497.1.001)","4,52 ha"
"Selännenänjärvi (67.482.1.005)","4,5 ha"
"Virnejärvi (67.441.1.006)","4,38 ha"
"Ei nimeä (65.547.1.012)","4,27 ha"
"Haisujärvi (67.487.1.003)","4,24 ha"
"Vuomajärvi (67.488.1.004)","4,21 ha"
"Ruonajärvi (e) (67.352.1.010)","4,18 ha"
"Etu-Vuossijärvi (67.446.1.004)","4,15 ha"
"Ojajärvi (67.347.1.001)","4,1 ha"
"Pahtakurunjärvi (67.472.1.007)","3,95 ha"
"Liiskojärvi (67.352.1.015)","3,73 ha"
"Salmijärvi (67.461.1.002)","3,73 ha"
"Rovajärvi (67.493.1.002)","3,73 ha"
"Syväjärvi (67.443.1.002)","3,71 ha"
"Ei nimeä (67.411.1.001)","3,61 ha"
"Riipijärvi (67.431.1.002)","3,58 ha"
"Ei nimeä (67.451.1.008)","3,49 ha"
"Luhtalompolo (67.442.1.003)","3,42 ha"
"Säiväläisenjärvi (e) (67.472.1.009)","3,4 ha"
"Keinovuopio (67.422.1.002)","3,35 ha"
"Käyrälantto (67.446.1.006)","3,25 ha"
"Ahvenjärvi (67.446.1.012)","3,22 ha"
"Pieni Tunturijärvi (67.483.1.004)","3,21 ha"
"Raijanjärvi (67.466.1.001)","3,07 ha"
"Ei nimeä (67.352.1.013)","2,97 ha"
"Säiväläisenjärvi (p) (67.472.1.008)","2,92 ha"
"Kuusajärvi (67.486.1.001)","2,9 ha"
"Mustalantto (67.449.1.004)","2,9 ha"
"Ei nimeä (67.487.1.007)","2,82 ha"
"Ruonajärvi (p) (67.352.1.009)","2,66 ha"
"Kaivosjärvi (67.422.1.004)","2,64 ha"
"Vaarajärvi (67.445.1.005)","2,61 ha"
"Muori (67.446.1.010)","2,57 ha"
"Haisulantto (67.345.1.002)","2,47 ha"
"Kaakkurilampi (67.481.1.001)","2,47 ha"
"Ei nimeä (67.352.1.008)","2,34 ha"
"Kaakkurijärvi (67.352.1.011)","2,34 ha"
"Ei nimeä (67.446.1.009)","2,32 ha"
"Ei nimeä (67.464.1.002)","2,31 ha"
"Ei nimeä (67.483.1.001)","2,3 ha"
"Ei nimeä (67.482.1.002)","2,25 ha"
"Pikku-Rahtunen (67.481.1.003)","2,24 ha"
"Ei nimeä (67.443.1.005)","2,21 ha"
"Aavalampi (67.345.1.003)","2,15 ha"
"Ei nimeä (67.472.1.011)","2,12 ha"
"Pikku Saijanjärvi (67.497.1.002)","2,07 ha"
"Ei nimeä (67.411.1.002)","2,02 ha"
"Pulkkajärvi (67.473.1.007)","1,98 ha"
"Ei nimeä (67.443.1.004)","1,98 ha"
"Ei nimeä (67.332.1.001)","1,97 ha"
"Ei nimeä (67.486.1.002)","1,92 ha"
"Salmilompolo (67.446.1.011)","1,91 ha"
"Ei nimeä (67.472.1.013)","1,9 ha"
"Kuorajärvi (67.487.1.010)","1,89 ha"
"Ei nimeä (67.352.1.006)","1,87 ha"
"Ei nimeä (65.547.1.005)","1,82 ha"
"Pekanjärvi (65.547.1.007)","1,78 ha"
"Ei nimeä (67.475.1.002)","1,78 ha"
"Ei nimeä (67.449.1.003)","1,77 ha"
"Ei nimeä (67.483.1.002)","1,72 ha"
"Ei nimeä (67.483.1.007)","1,72 ha"
"Saivo (67.494.1.003)","1,68 ha"
"Sammakkojärvi (67.421.1.001)","1,65 ha"
"Ei nimeä (67.431.1.003)","1,63 ha"
"Ei nimeä (67.431.1.006)","1,56 ha"
"Ruuttijärvi (67.487.1.011)","1,55 ha"
"Karhujärvi (67.465.1.001)","1,51 ha"
"Ei nimeä (67.333.1.001)","1,49 ha"
"Kurkkiojärvi (67.488.1.001)","1,48 ha"
"Ei nimeä (67.451.1.006)","1,47 ha"
"Rovajärvi (67.343.1.005)","1,45 ha"
"Pappijärvi (67.451.1.004)","1,44 ha"
"Ei nimeä (67.472.1.005)","1,43 ha"
"Siekkivuopio (67.441.1.003)","1,4 ha"
"Ei nimeä (67.494.1.005)","1,39 ha"
"Ei nimeä (67.436.1.002)","1,39 ha"
"Lapalinvuopio (67.422.1.006)","1,32 ha"
"Ei nimeä (67.441.1.009)","1,3 ha"
"Ei nimeä (67.494.1.007)","1,29 ha"
"Kutujärvi (67.468.1.001)","1,27 ha"
"Rautujärvi (67.475.1.006)","1,25 ha"
