,Pinta-ala
"Painio (27.042.1.001)","780,72 ha"
"Määrjärvi (82.002.1.049)","744,27 ha"
"Kirkkojärvi (24.021.1.005)","718,3 ha"
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Hirsijärvi (24.062.1.001)","528,95 ha"
"Elijärvi (31.003.1.005)","495,34 ha"
"Otajärvi (83.002.1.014)","455,92 ha"
"Dragsfjärden (92.113.1.001)","354,31 ha"
"Salkolanjärvi (35.983.1.001)","270,65 ha"
"Ahmasvesi (82.064.1.002)","264,47 ha"
"Hirsjärvi (27.041.1.001)","252,17 ha"
"Naarjärvi (24.054.1.001)","211,04 ha"
"Halkjärvi (25.007.1.001)","197,19 ha"
"Heinjärvi (23.064.1.003)","189,41 ha"
"Arimaa (23.073.1.003)","184,66 ha"
"Ylisjärvi (24.043.1.001)","175,19 ha"
"Omenojärvi (24.063.1.003)","175,08 ha"
"Kakskerranjärvi (95.110.1.001)","162,56 ha"
"Varesjärvi (24.073.1.006)","158,75 ha"
"Björkboda träsk (92.113.1.002)","155,44 ha"
"Kaljasjärvi (83.012.1.011)","153,34 ha"
"Makarlanjärvi (82.018.1.001)","146,96 ha"
"Littoistenjärvi (82V043.1.001)","145,36 ha"
"Hamarijärvi (82.024.1.001)","144,35 ha"
"Aneriojärvi (24.072.1.001)","124,37 ha"
"Savojärvi (28.005.1.002)","123,86 ha"
"Pernjärvi (24.044.1.006)","118,65 ha"
"Lukujärvi (32.004.1.005)","117,87 ha"
"Särkijärvi (32.004.1.014)","110,77 ha"
"Oinasjärvi (23.073.1.001)","104,6 ha"
"Vallijärvi (82.068.1.019)","100,19 ha"
"Lemnästräsket (92.211.1.001)","97,42 ha"
"Hammarsboda träsk (92.113.1.003)","95,67 ha"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","93,86 ha"
"Iso-Torava (23.075.1.003)","87,16 ha"
"Stora Masugnsträsket (92.113.1.004)","85,53 ha"
"Pitkäjärvi (32.004.1.003)","85,03 ha"
"Taipaleenjärvi (82.066.1.001)","81,44 ha"
"Kurkelanjärvi (24.032.1.001)","78,8 ha"
"Lahnajärvi (24.034.1.013)","76,87 ha"
"Maarian allas (28.004.1.001)","74,3 ha"
"Kuutniemenaukko (82V063.1.001)","72,67 ha"
"Puolakkajärvi (82.020.1.002)","72,33 ha"
"Vaskijärvi (31.003.1.008)","70,82 ha"
"Reilanjärvi (83.008.1.001)","69,85 ha"
"Kyynäräjärvi (24.044.1.008)","65,7 ha"
"Valkjärvi (27.043.1.020)","64,93 ha"
"Muntilanaukko (82V065.1.005)","63,57 ha"
"Lehmijärvi (82.024.1.004)","63,38 ha"
"Vihtijärvi (82.056.1.004)","62,82 ha"
"Kivijärvi (32.003.1.008)","61,56 ha"
"Sahajärvi (82.022.1.002)","61,12 ha"
"Kirkkojärvi (27.032.1.005)","59,29 ha"
"Matildanjärvi (82.020.1.001)","57,06 ha"
"Pehtjärvi (82.068.1.023)","56,8 ha"
"Suomusjärvi (24.034.1.001)","56,34 ha"
"Kaarnijärvi (32.004.1.006)","55,22 ha"
"Särkijärvi (23.073.1.018)","54,58 ha"
"Valkjärvi (24.033.1.010)","53,78 ha"
"Taattistenjärvi (95.110.1.002)","53,67 ha"
"Siitoonjärvi (23.074.1.016)","52,79 ha"
"Kirakanjärvi (82.016.1.001)","51,29 ha"
"Siikjärvi (27.044.1.002)","48,3 ha"
"Mustjärvi (27.044.1.010)","47,63 ha"
"Pernjoki - Koirajärvi (24.044.1.004)","47,58 ha"
"Kivijärvi (82.068.1.016)","47,56 ha"
"Sikaraumanpuhti (95.310.1.018)","47,51 ha"
"Oksjärvi (23.075.1.005)","47,18 ha"
"Vesajärvi (27.045.1.003)","46,68 ha"
"Ei nimeä (92.212.1.002)","46,18 ha"
"Maarjärvi (82.060.1.005)","45,97 ha"
"Storträsket (95.110.1.052)","45,97 ha"
"Salmijärvi (24.034.1.018)","45,14 ha"
"Riiaistenjärvi (95.110.1.016)","44,74 ha"
"Isojärvi (96.110.1.004)","44,56 ha"
"Enäjärvi (83.002.1.008)","44,28 ha"
"Lammijärvi (24.022.1.001)","43,94 ha"
"Hilttiöjärvi (83.002.1.016)","43,74 ha"
"Saarentaanjärvi (27.032.1.004)",43 ha
"Lamssijärvi (31.003.1.003)","42,87 ha"
"Pitkäjärvi (92.112.1.003)","42,63 ha"
"Kirkkojärvi (95.110.1.020)","42,07 ha"
"Sautunjärvi (32.009.1.002)","41,11 ha"
"Pyhälammi (24.032.1.019)","41,02 ha"
"Särkjärvi (27.044.1.003)","40,49 ha"
"Pitkäjärvi (27.032.1.001)","39,07 ha"
"Kasarminlahti (82V069.1.002)","38,44 ha"
"Silkkilänjärvi (82.035.1.003)","38,43 ha"
"Iso Valasjärvi (31.003.1.004)","38,36 ha"
"Haunisen allas (82.047.1.001)","38,13 ha"
"Ylttistenjärvi (95.110.1.010)","38,11 ha"
"Korpo träsket (92.310.1.004)","37,45 ha"
"Iso-Ätämö (23.077.1.001)","37,31 ha"
"Pitkäjärvi (24.042.1.001)","37,12 ha"
"Valkjärvi (24.062.1.004)","35,28 ha"
"Kuupylyjärvi (92.112.1.001)","34,71 ha"
"Iso-Tahko (24.064.1.001)","34,29 ha"
"Lammenjärvi (24.033.1.015)","33,6 ha"
"Hilappajärvi (95.212.1.001)","33,51 ha"
"Mustajärvi (83.002.1.030)","33,47 ha"
"Krokträsket (92.310.1.012)","33,32 ha"
"Levo-Patamo (23.073.1.013)","32,83 ha"
"Iso-Valkee (25.007.1.005)","32,18 ha"
"Miehonjärvi (83.002.1.004)","31,28 ha"
"Appuljärvi (82.068.1.013)","31,19 ha"
"Iso-Suonia (82.002.1.071)","30,13 ha"
"Raasinjärvi (30.007.1.001)","29,24 ha"
"Skogträsket (92.211.1.003)","28,38 ha"
"Metsä-Valkjärvi (24.042.1.004)","28,32 ha"
"Särkijärvi (83.002.1.003)","27,73 ha"
"Bjensböleträsket (92.112.1.006)","27,29 ha"
"Gropen (92.411.1.003)","27,28 ha"
"Retais träsk (92.310.1.003)","27,12 ha"
"Hepojärvi (32.007.1.001)","27,1 ha"
"Jylynjärvi (24.035.1.001)",27 ha
"Lammenjärvi (25.008.1.001)","26,7 ha"
"Mynäjärvi (30.004.1.002)","26,07 ha"
"Kaitajärvi (82.068.1.009)","25,54 ha"
"Piiljärvi (24.044.1.003)","25,23 ha"
"Särkijärvi (30.004.1.001)","25,14 ha"
"Akkusta (82.056.1.005)","25,06 ha"
"Käätyjärvi (82V069.1.003)","24,89 ha"
"Myllyjärvi (82.058.1.003)","24,83 ha"
"Lamminjärvi (96.110.1.006)","24,74 ha"
"Luolalanjärvi (82V050.1.001)","24,15 ha"
"Pahkajärvi (32.003.1.005)","24,12 ha"
"Samslax träsket (95.110.1.047)","24,07 ha"
"Lahnalammi (23.073.1.002)","23,95 ha"
"Lankjärvi (32.003.1.001)","23,77 ha"
"Kovelo (23.073.1.012)","23,5 ha"
"Valkkisjärvi (83.002.1.033)","22,87 ha"
"Iso-Pitkusta (25.007.1.014)","22,86 ha"
"Merijärvi (82V053.1.001)","22,83 ha"
"Käringviken (92.310.1.008)","22,24 ha"
"Mustfinn träsket (95.110.1.028)","22,23 ha"
"Kallisjärvi (82.064.1.005)","21,86 ha"
"Tynnärlammi (24.032.1.022)","21,84 ha"
"Leiskunsyvä (82.035.1.001)","21,52 ha"
"Insjön (92.310.1.013)","21,51 ha"
"Kaarnajärvi (82.056.1.003)","21,3 ha"
"Iso Myllylammi (82.002.1.050)","21,23 ha"
"Ruukinjärvi (24.073.1.010)","21,22 ha"
"Sarkonjärvi (83.002.1.026)","21,19 ha"
"Storträsket (95.110.1.040)","20,98 ha"
"Sysilaxviken (95.110.1.034)","20,51 ha"
"Leikkistenjärvi (95.110.1.006)","20,47 ha"
"Iso-Rytkö (24.044.1.002)","20,22 ha"
"Mågby träsk (95.110.1.045)","20,16 ha"
"Sulkaluoma (83.002.1.025)","19,92 ha"
"Riituksenjärvi (24.073.1.003)","19,53 ha"
"Hiunjärvi (82V069.1.006)","19,5 ha"
"Korvenjärvi eli Niinijärvi (32.009.1.001)","19,25 ha"
"Storträsket (92.113.1.011)","19,25 ha"
"Pajajärvi (82.024.1.003)","19,17 ha"
"Rohijärvi (32.001.1.002)","19,1 ha"
"Haarikas (23.076.1.001)","18,77 ha"
"Palmutjärvi (24.063.1.004)","18,75 ha"
"Lamssinjärvi (32.003.1.007)","18,53 ha"
"Varvojärvi (24.044.1.019)","18,44 ha"
"Myllyjärvi (23.073.1.010)","17,99 ha"
"Alhontaanjärvi (82.064.1.004)","17,69 ha"
"Vähä Valasjärvi (31.003.1.007)","17,52 ha"
"Iso-Ruona (24.034.1.005)","17,51 ha"
"Isojärvi (24.021.1.001)","17,04 ha"
"Haverö träsk (95.110.1.037)","16,76 ha"
"Tartlammi (35.982.1.006)","16,54 ha"
"Haapalanjärvi (82.064.1.003)","16,35 ha"
"Hakulanjärvi (82V065.1.007)","16,2 ha"
"Kylänalanen (23.075.1.004)","16,2 ha"
"Kattilavesi (83V001.1.002)","16,15 ha"
"Kavastonjärvi (24.021.1.007)","16,01 ha"
"Pikku-Valkee (23.077.1.003)","15,9 ha"
