,Pinta-ala
"Mallos (14.927.1.002)","1 015,72 ha"
"Härkäjärvi (14.961.1.005)","571,4 ha"
"Kutemajärvi (14.962.1.001)","467,73 ha"
"Lääminki (14.383.1.001)","461,03 ha"
"Haapajärvi (14.925.1.002)","393,12 ha"
"Ylemmäinen (14.963.1.001)","336,51 ha"
"Ylänne (14.926.1.024)","284,02 ha"
"Sienijärvi (14.927.1.018)","265,88 ha"
"Iso-Ahvenainen (14.926.1.003)","245,42 ha"
"Iso Siikajärvi (14.926.1.017)","182,49 ha"
"Iso-Kaituri (14.384.1.001)","162,5 ha"
"Iso-Kaihlanen (14.926.1.002)","152,79 ha"
"Soukkio (14.932.1.069)","151,85 ha"
"Palijärvi (14.931.1.015)","143,88 ha"
"Iso-Paihmas (14.383.1.008)","108,7 ha"
"Emäpaju (14.923.1.067)","108,66 ha"
"Kuvasjärvi (14.923.1.015)","103,31 ha"
"Rutajärvi (14.382.1.005)","99,5 ha"
"Säynätlampi (14.923.1.062)","95,65 ha"
"Matala-Pölläkkä (14.963.1.003)","95,1 ha"
"Paihmaa (14.964.1.001)","94,21 ha"
"Petäinen (14.931.1.014)","82,53 ha"
"Pieni-Ahvenainen (14.926.1.004)","75,01 ha"
"Hirvijärvi (14.394.1.020)","67,93 ha"
"Pohjalampi (14.931.1.007)","65,12 ha"
"Iso Jouhtjärvi (14.923.1.075)","63,19 ha"
"Hietasenlampi (14.951.1.001)","61,91 ha"
"Kaituri (14.961.1.011)","60,87 ha"
"Iso-Sininen (14.385.1.002)","57,5 ha"
"Vuorinen (14.394.1.009)","57,22 ha"
"Patisenlampi (14.951.1.002)","49,27 ha"
"Syväjärvi (14.927.1.001)","49,12 ha"
"Kaijanlampi (14.923.1.068)","48,86 ha"
"Etelä-Lahnalampi (14.927.1.004)","44,89 ha"
"Voivo (14.963.1.011)","43,68 ha"
"Iso-Hietanen (14.923.1.037)","42,51 ha"
"Iso-Häppälä (14.394.1.017)","42,51 ha"
"Kotajärvi (14.923.1.077)","40,04 ha"
"Varpanen (14.963.1.002)","39,32 ha"
"Pieni-Kankainen (14.394.1.008)","37,2 ha"
"Kolhonjärvi (14.923.1.016)","36,98 ha"
"Hietajärvi (14.923.1.060)","36,02 ha"
"Istmalanlampi (14.923.1.024)","34,37 ha"
"Asonlampi (14.964.1.004)","33,83 ha"
"Läpisyösti (14.925.1.004)","33,53 ha"
"Rahujärvi (14.954.1.003)","31,33 ha"
"Pienempivesi (14.927.1.016)","30,72 ha"
"Pohjois-Lahnalampi (14.927.1.005)","28,64 ha"
"Syvä-Pölläkkä (14.383.1.007)","27,58 ha"
"Sarkasenlampi (14.923.1.063)","26,68 ha"
"Pieni-Häppälä (14.394.1.018)","26,31 ha"
"Hakoslampi (14.923.1.089)","25,51 ha"
"Nieminen (14.927.1.006)","25,04 ha"
"Haapalampi (14.925.1.001)","24,74 ha"
"Majautlampi (14.933.1.005)","24,67 ha"
"Pieni-Paihmas (14.383.1.009)","23,32 ha"
"Särkilampi (14.962.1.002)","22,91 ha"
"Valkeislampi (14.923.1.025)","22,81 ha"
"Antinlampi (14.926.1.031)","22,63 ha"
"Pieni Siikajärvi (14.926.1.018)","22,53 ha"
"Pöksönlampi (14.926.1.029)","22,13 ha"
"Tamaranlampi (14.927.1.010)","21,96 ha"
"Pikojärvi (14.954.1.005)","19,97 ha"
"Vihautlampi (14.932.1.037)","19,81 ha"
"Pitkäjärvi (14.923.1.059)","19,56 ha"
"Ylemmäistenlampi (14.923.1.034)","19,23 ha"
"Saarilampi (14.382.1.007)","18,83 ha"
"Iso-Varpanen (14.378.1.011)","18,35 ha"
"Pirttilampi (14.923.1.191)","18,27 ha"
"Pieni-Kaihlanen (14.926.1.001)","16,87 ha"
"Hanisenlampi (14.961.1.006)","16,6 ha"
"Pieni-Kaituri (14.383.1.002)","15,19 ha"
"Pyyvinlampi (14.927.1.024)","15,09 ha"
"Heikanlampi (14.378.1.012)","14,76 ha"
"Vehkolampi (14.923.1.050)","14,57 ha"
"Raitalampi (14.925.1.007)","14,42 ha"
"Viljalampi (14.961.1.017)","14,22 ha"
"Helkkimenlampi (14.926.1.023)","13,97 ha"
"Välivesi (14.931.1.018)","13,67 ha"
"Iso Kirilampi (14.961.1.013)","13,28 ha"
"Kortelampi (14.925.1.008)","12,92 ha"
"Pitkä-Valkeinen (14.927.1.015)","12,36 ha"
"Etelä-Hiislampi (14.923.1.085)","12,3 ha"
"Myllylampi (14.923.1.031)","12,13 ha"
"Emälampi (14.923.1.072)","11,74 ha"
"Kortelampi (14.923.1.017)","11,5 ha"
"Vilpuslampi (14.926.1.021)","11,32 ha"
"Syvälampi (14.932.1.036)",11 ha
"Haisevanlampi (14.954.1.006)","10,89 ha"
"Pyytysenlampi (14.923.1.056)","10,83 ha"
"Miellampi (14.923.1.051)","10,82 ha"
"Nikinlampi (14.923.1.042)","10,74 ha"
"Jokilampi (14.923.1.055)","10,01 ha"
"Halmelampi (14.925.1.009)","10,01 ha"
"Myllylampi (14.923.1.023)",10 ha
"Mesiänlampi (14.926.1.013)","9,94 ha"
"Jouslampi (14.923.1.026)","9,85 ha"
"Vuorilahti (14.923.1.047)","9,73 ha"
"Murtonen (14.379.1.005)","9,71 ha"
"Kivilampi (14.386.1.002)","9,57 ha"
"Valkeistenlampi (14.923.1.057)","9,29 ha"
"Pieni Kirilampi (14.961.1.014)","9,13 ha"
"Valkealampi (14.964.1.012)","9,09 ha"
"Haahkalanlampi (14.926.1.007)","9,04 ha"
"Parikanlampi (14.933.1.004)","8,93 ha"
"Tahvana (14.379.1.004)","8,57 ha"
"Särkilampi (14.962.1.004)","8,52 ha"
"Laurinlampi (14.923.1.053)","8,2 ha"
"Pohjois-Hiislampi (14.923.1.086)","7,87 ha"
"Myllylampi (14.926.1.016)","7,85 ha"
"Iso Huuhtlampi (14.923.1.030)","7,72 ha"
"Ienlampi (14.927.1.022)","7,69 ha"
"Mannistenlampi (14.923.1.046)","7,67 ha"
"Kortelampi (14.923.1.078)","7,48 ha"
"Saarinen (14.927.1.019)","7,4 ha"
"Kaihlalampi (14.394.1.021)","7,31 ha"
"Juvani (14.961.1.009)","7,28 ha"
"Vehkolampi (14.961.1.018)","7,15 ha"
"Pentlampi (14.394.1.013)","7,15 ha"
"Haukilampi (14.923.1.043)","6,94 ha"
"Sikolampi (14.923.1.045)","6,86 ha"
"Piippalampi (14.383.1.003)","6,86 ha"
"Viitalampi (14.383.1.004)","6,81 ha"
"Kononlampi (14.961.1.008)","6,33 ha"
"Iso-Varpanen (14.318.1.035)","6,27 ha"
"Iso Kaukolampi (14.384.1.003)","6,13 ha"
"Liinalampi (14.923.1.073)","5,85 ha"
"Makolampi (14.926.1.012)","5,69 ha"
"Paartelampi (14.385.1.003)","5,46 ha"
"Kielikkäänlampi (p) (14.923.1.070)","5,39 ha"
"Sammakkolampi (14.923.1.018)","5,28 ha"
"Makonlampi (14.384.1.002)","5,24 ha"
"Kautionlampi (14.962.1.005)","5,24 ha"
"Kielikkäänlampi (l) (14.923.1.069)","5,17 ha"
"Ruokosenlampi (14.383.1.005)","5,05 ha"
"Haukilampi (14.963.1.009)","4,92 ha"
"Hyytiönlampi (14.923.1.061)","4,9 ha"
"Hanhilampi (14.923.1.066)","4,84 ha"
"Pieni Huuhtlampi (14.923.1.029)","4,77 ha"
"Kuutinlampi (14.394.1.016)","4,77 ha"
"Pieni Jouhtjärvi (14.923.1.074)","4,7 ha"
"Särkänlampi (14.923.1.012)","4,66 ha"
"Tuohilampi (14.954.1.007)","4,56 ha"
"Rökö-Viitalampi (14.384.1.005)","4,54 ha"
"Kaartelampi (14.926.1.020)","4,53 ha"
"Kortimenlampi (14.926.1.005)","4,47 ha"
"Kellolampi (14.923.1.033)","4,32 ha"
"Hanislampi (14.931.1.013)","4,22 ha"
"Mustalampi (14.923.1.083)","4,19 ha"
"Ukonlampi (14.926.1.025)","4,11 ha"
"Kaapronlampi (14.963.1.005)","4,1 ha"
"Tukianlampi (14.386.1.003)","4,04 ha"
"Saarilampi (14.318.1.037)","3,99 ha"
"Koivuslampi (14.931.1.010)","3,97 ha"
"Valkeislampi (14.963.1.014)","3,92 ha"
"Pänttärinlampi (14.383.1.006)","3,81 ha"
"Pieni-Sininen (14.385.1.001)","3,8 ha"
"Pätkönlampi (14.923.1.064)","3,78 ha"
"Heinälampi (14.926.1.008)","3,78 ha"
"Kielikkäänlampi (e) (14.923.1.071)","3,66 ha"
"Hallampi (14.923.1.058)","3,62 ha"
"Laurinlampi (14.927.1.025)","3,5 ha"
"Vitkainen (14.954.1.009)","3,48 ha"
"Pentinlampi (14.954.1.008)","3,47 ha"
"Kaihlalampi (14.394.1.012)","3,4 ha"
"Ei nimeä (14.379.1.006)","3,33 ha"
"Punnanlampi (14.961.1.016)","3,25 ha"
"Iso Väärälampi (14.926.1.015)","3,24 ha"
"Haukkasalmi (14.923.1.199)","3,14 ha"
"Orilampi (14.927.1.020)","3,13 ha"
"Ollinlampi (14.923.1.022)","3,12 ha"
"Likolampi (14.923.1.054)","3,07 ha"
"Ahvenlampi (14.927.1.023)","3,02 ha"
"Pukkilampi (14.926.1.026)","2,97 ha"
"Teerilampi (14.923.1.076)","2,96 ha"
"Sirkkalampi (14.923.1.021)","2,83 ha"
"Tervalampi (14.926.1.030)","2,8 ha"
"Iso Petrunlampi (14.394.1.010)","2,77 ha"
"Mustalampi (14.926.1.022)","2,75 ha"
"Orilampi (14.926.1.014)","2,73 ha"
"Pienilampi (14.925.1.006)","2,69 ha"
"Pietinen (14.954.1.012)","2,67 ha"
"Pieni Läpisyösti (14.925.1.005)","2,64 ha"
"Perälampi (14.394.1.015)","2,63 ha"
"Vehkolampi (14.923.1.039)","2,6 ha"
"Viitalammi (l) (14.933.1.002)","2,56 ha"
"Vehkolampi (14.933.1.006)","2,53 ha"
"Kultahuopa (14.961.1.015)","2,52 ha"
"Haukinen (14.927.1.013)","2,52 ha"
"Likosenlampi (14.963.1.004)","2,48 ha"
"Myllylampi (14.925.1.003)","2,47 ha"
"Musturinlampi (14.923.1.090)","2,35 ha"
"Tielampi (14.926.1.028)","2,33 ha"
"Mustalampi (14.383.1.010)","2,33 ha"
"Pieni-Hietanen (14.923.1.038)","2,29 ha"
"Heinälampi (14.923.1.036)","2,27 ha"
"Käräälampi (14.923.1.049)","2,27 ha"
"Mustalampi (14.923.1.041)","2,24 ha"
"Pösönlampi (14.931.1.008)","2,22 ha"
"Haukkalampi (14.923.1.040)","2,21 ha"
"Vehmaslampi (14.923.1.035)","2,15 ha"
"Tervakirnu (14.923.1.082)","2,07 ha"
"Haukilampi (14.923.1.052)","1,96 ha"
"Järvistönlampi (p) (14.923.1.195)","1,93 ha"
"Kakarilampi (14.954.1.010)","1,89 ha"
"Laurikanlampi (14.961.1.010)","1,89 ha"
"Pelkäävä (14.927.1.008)","1,88 ha"
"Likolampi (14.964.1.014)","1,84 ha"
"Papulampi (14.394.1.019)","1,83 ha"
"Kapealampi (14.926.1.027)","1,83 ha"
"Merenlampi (14.931.1.016)","1,81 ha"
"Tiirikanlampi (14.923.1.048)","1,76 ha"
"Ohenlampi (14.923.1.019)","1,71 ha"
"Kontiolampi (14.927.1.012)","1,69 ha"
"Särkilampi (14.954.1.011)","1,69 ha"
"Viitalammi (p) (14.933.1.003)","1,65 ha"
"Pikku Kaukolampi (14.384.1.004)","1,64 ha"
"Kurikkalampi (14.926.1.032)","1,62 ha"
"Maikonlampi (14.932.1.038)","1,59 ha"
"Haukilampi (14.923.1.200)","1,58 ha"
"Ei nimeä (14.927.1.028)","1,58 ha"
"Vihautlampi (14.927.1.003)","1,54 ha"
"Vaimoslampi (14.923.1.081)","1,54 ha"
"Rastonlampi (14.923.1.020)","1,53 ha"
"Kumpulampi (14.923.1.198)","1,52 ha"
"Soilampi (14.926.1.010)","1,52 ha"
"Saarilampi (14.925.1.010)","1,51 ha"
"Toralampi (14.961.1.012)","1,48 ha"
"Kurkilampi (14.931.1.017)","1,45 ha"
"Pääposkeinen (14.931.1.009)","1,45 ha"
"Kortelampi (14.927.1.021)","1,43 ha"
"Kärmelampi (14.394.1.014)","1,43 ha"
"Pieni-Varpanen (14.318.1.036)","1,4 ha"
"Paskolampi (14.927.1.017)","1,39 ha"
"Törönlampi (14.923.1.044)","1,37 ha"
"Levälampi (14.923.1.196)","1,37 ha"
"Vanhanlampi (14.923.1.177)","1,34 ha"
"Rapatinlammi (l) (14.923.1.079)","1,33 ha"
"Pitkälampi (14.923.1.032)","1,31 ha"
"Ruoholampi (14.926.1.011)","1,25 ha"
"Hiidenlampi (14.964.1.010)","1,25 ha"
"Korpivalkamanlampi (14.931.1.001)","1,23 ha"
"Harvalaine (14.923.1.014)","1,19 ha"
"Siikalampi (14.927.1.027)","1,17 ha"
"Paskalampi (14.931.1.011)","1,17 ha"
"Hiislampi (14.926.1.019)","1,15 ha"
"Pikku Petrunlampi (14.394.1.011)","1,15 ha"
"Kuolinen (14.927.1.014)","1,15 ha"
"Hanisnevanlampi (14.931.1.012)","1,15 ha"
"Ei nimeä (14.923.1.197)","1,14 ha"
