,Syvyys
"Mustalampi (04.511.1.035)","4,8 m"
"Mustalampi (04.517.1.003)","1,7 m"
"Mustalampi (04.661.1.006)","3,3 m"
"Mustalampi (04.661.1.008)","7,2 m"
"Mustanlampi (04.635.1.013)",
"Mustinlampi (04.633.1.007)","6,2 m"
"Mätäsjärvi (04.517.1.002)",14 m
"Naarvanjärvi (04.591.1.002)",7 m
"Nerkoonjärvi (04.512.1.001)","11,97 m"
"Nerohlampi (04.511.1.040)","1,9 m"
"Neulalampi (04.633.1.009)",
"Nieminen (04.631.1.037)",
"Niemislampi (04.592.1.009)","5,1 m"
"Nikinlampi (04.634.1.016)",14 m
"Nikinlampi (04.635.1.026)","1,7 m"
"Nuotti-Kankainen (04.661.1.004)","2,5 m"
"Onkilampi (04.594.1.005)","1,3 m"
"Onkivesi (04.511.1.001)","36,49 m"
"Oravainen (04.591.1.006)","3,8 m"
"Oravainen (04.652.1.017)","7,7 m"
"Orilampi (04.511.1.028)","3,3 m"
"Paavalinlampi (04.511.1.019)","3,9 m"
"Paha-Hamunen (04.635.1.002)","2,3 m"
"Paha-Korpinen (04.641.1.007)","3,3 m"
"Paha-Kortteinen (04.633.1.006)",
"Pajujärvi - Jaakonjärvi (04.519.1.005)",16 m
"Paskolampi (04.593.1.002)",4 m
"Petäjälampi (04.631.1.030)",
"Petäys (04.635.1.014)","8,2 m"
"Pieni Hirvijärvi (04.581.1.008)","2,9 m"
"Pieni Lautalampi (04.518.1.002)","3,6 m"
"Pieni Luhinlampi (04.594.1.003)","2,3 m"
"Pieni Petäinen (04.511.1.004)","2,5 m"
"Pieni Pääjärvi (04.635.1.010)",
"Pieni-Jonsa (04.631.1.041)",
"Pieni-Juminen (04.635.1.004)","6,98 m"
"Pieni-Kaijo (04.631.1.034)",
"Pieni-Suolampi (04.592.1.005)","1,2 m"
"Pikku-Saarinen (04.631.1.036)",
"Pilkanjärvi (04.513.1.001)","5,9 m"
"Pinnunlampi (04.634.1.020)",4 m
"Pirttilampi (04.589.1.016)","2,6 m"
"Pirttilampi (04.635.1.006)",
"Pitkälampi (04.634.1.017)",11 m
"Polvijärvi (04.592.1.011)",5 m
"Polvinen (04.511.1.020)","1,7 m"
"Pyssylampi (e) (04.652.1.011)",7 m
"Pyssylampi (p) (04.652.1.012)","5,5 m"
"Pyylampi (04.518.1.009)",2 m
"Pyönlampi (04.634.1.011)",3 m
