,Rantaviiva
"Krokträsket (92.310.1.012)","4,94 km"
"Korpo träsket (92.310.1.004)","4,31 km"
"Retais träsk (92.310.1.003)","3,63 km"
"Samslax träsket (95.110.1.047)","3,2 km"
"Käringviken (92.310.1.008)","3,07 km"
"Gropen (92.411.1.003)","3,01 km"
"Mustfinn träsket (95.110.1.028)","2,91 km"
"Storträsket (95.110.1.040)","2,7 km"
"Lampisträsket (95.110.1.025)","2,55 km"
"Insjön (92.310.1.016)","2,55 km"
"Sysilaxviken (95.110.1.034)","2,53 km"
"Mågby träsk (95.110.1.045)","2,44 km"
"Viken (92.310.1.001)","2,16 km"
"Österträsket (92.310.1.009)","2,11 km"
"Järtträsket (95.110.1.043)","2,01 km"
"Haverö träsk (95.110.1.037)","1,99 km"
"Änkis träsk (95.110.1.036)","1,75 km"
"Friskan (95.212.1.006)","1,72 km"
"Gräggböle träsket (95.110.1.029)","1,68 km"
"Österviken (92.211.1.002)","1,67 km"
