,Rantaviiva
"Hepokkaanjärvi (04.253.1.048)","5,16 km"
"Nieminen (14.927.1.006)","5,14 km"
"Petjärvi (14.972.1.046)","5,12 km"
"Iso-Hietanen (14.923.1.037)","5,12 km"
"Kaitajärvi (04.175.1.029)","5,11 km"
"Kurenjärvi (04.211.1.032)","5,11 km"
"Ahvenlampi (04.234.1.006)","5,11 km"
"Peipunen (04.252.1.006)","5,1 km"
"Vaajamaanlampi (04.147.1.002)","5,1 km"
"Piojärvi (04.126.1.050)","5,1 km"
"Pyöreäjärvi (14.984.1.063)","5,09 km"
"Leivo (04.313.1.014)","5,08 km"
"Saarijärvi (04.121.1.156)","5,07 km"
"Saarijärvi (04.121.1.191)","5,06 km"
"Pieni-Pölläkkä (04.235.1.012)","5,06 km"
"Majoolampi (04.238.1.006)","5,06 km"
"Syvä-Pölläkkä (14.383.1.007)","5,06 km"
"Lavulampi (04.112.1.351)","5,05 km"
"Voivo (14.963.1.011)","5,04 km"
"Suuri-Viita (04.184.1.015)","5,03 km"
