,Rantaviiva
"Pukara (14.363.1.001)","27,12 km"
"Iso-Selkiäinen (14.421.1.062)","12,43 km"
"Lummukka (14.719.1.001)","10,58 km"
"Kevatoinen (14.421.1.059)","9,4 km"
"Jouhtijärvi (14.421.1.070)","8,02 km"
"Pyhäjärvi (14.429.1.002)","7,95 km"
"Leskelänjärvi (14.711.1.009)","7,92 km"
"Kellanvirta (14.362.1.001)","6,55 km"
"Ruotajärvi (14.365.1.002)","4,72 km"
"Kangaslampi (14.365.1.001)","3,8 km"
"Rysäppä (14.711.1.016)","3,64 km"
"Ruohojärvi (14.363.1.004)","3,41 km"
"Kieräjärvi (14.358.1.002)","3,31 km"
"Jouhtinen (14.417.1.007)","3,28 km"
"Vanginlampi (14.361.1.004)","3,22 km"
"Nuottanen (14.719.1.006)","3,17 km"
"Lahnanen (14.416.1.001)","3,13 km"
"Lapunjärvi (14.364.1.001)","3,1 km"
"Ukonjärvi (14.366.1.001)","2,9 km"
"Kolu (14.711.1.072)","2,85 km"
