,Syvyys
"Palavalampi (14.332.1.004)","8,5 m"
"Palavankankaanlampi (14.332.1.008)",
"Palolampi (14.421.1.014)",
"Pankkolampi (14.337.1.008)",
"Parkkijärvi (14.411.1.014)",
"Petojärvi (14.413.1.004)",9 m
"Petäälampi (14.421.1.005)","2,9 m"
"Pieni Hakojärvi (14.423.1.003)",
"Pieni Jouhtinen (14.363.1.003)",
"Pieni Kalliojärvi (14.414.1.014)",9 m
"Pieni Karvalampi (14.411.1.005)",
"Pieni Murojärvi (14.422.1.006)","4,1 m"
"Pieni Sirkkalampi (14.337.1.005)",
"Pieni Särkilampi (14.412.1.005)",3 m
"Pieni Tasanen (14.422.1.004)",
"Pieni Väärälampi (14.411.1.034)",
"Pieni-Ahveninen (14.422.1.008)",
"Pieni-Hirvanen (14.342.1.001)","7,4 m"
"Pieni-Jurvo (14.418.1.005)","5,65 m"
"Pieni-Korppinen (14.423.1.007)",6 m
"Pieni-Saarikas (14.417.1.005)",3 m
"Pieni-Salminen (14.414.1.018)","8,2 m"
"Pienilampi (14.411.1.003)",2 m
"Pienilampi (14.612.1.004)","6,8 m"
"Pietinen (14.418.1.016)",
"Pitkä-Kumpunen (14.411.1.031)",
"Pitkälampi (14.418.1.014)",
"Pitkänen (14.444.1.008)","11,5 m"
"Pitkänlampi (14.411.1.029)",
"Pudasjärvi (14.412.1.003)",12 m
"Pyydyslampi (14.412.1.008)",
"Rahkojärvi (14.421.1.006)","8,9 m"
"Rajalampi (14.414.1.006)",4 m
"Rekolampi (14.411.1.022)",
"Ruuhijärvi (14.414.1.005)","10,9 m"
"Ruuttulampi (14.421.1.008)","3,3 m"
"Saarikas (14.417.1.004)",5 m
"Saarikas (14.418.1.015)",
"Saarislampi (14.423.1.006)","6,9 m"
"Saraalampi (14.411.1.018)","7,5 m"
"Sarjanlampi (14.611.1.004)","6,9 m"
"Sirkkalampi (14.651.1.010)","9,3 m"
"Soihmaslampi (14.421.1.013)","7,2 m"
"Suojärvi (14.418.1.012)","0,8 m"
"Suojärvi (14.419.1.001)",
"Suojärvi (14.421.1.015)","1,4 m"
"Suoli-Kumpunen (14.414.1.022)","3,9 m"
"Syväjärvi (14.411.1.033)",
"Syvärinen (14.411.1.026)",
"Särkilampi (14.411.1.030)",
