,Pinta-ala
"Hurttionjärvi (35.131.1.006)","14,53 ha"
"Kiimajärvi (35.137.1.006)","14,49 ha"
"Saarijärvi (35.172.1.007)","14,49 ha"
"Suodenjärvi (35.155.1.021)","13,75 ha"
"Leppälampi (35.156.1.001)","13,55 ha"
"Ahmausjärvi (35.161.1.007)","12,5 ha"
"Syväjärvi (35.158.1.009)","12,37 ha"
"Kaitajärvi (35.125.1.003)","11,85 ha"
"Anijärvi (35.135.1.002)","11,27 ha"
"Raistamojärvi (35.156.1.005)","11,23 ha"
"Alinen Maajärvi (35.158.1.007)","11,06 ha"
"Tapiolanjärvi (35.138.1.001)","9,95 ha"
"Lamminjärvi (35.125.1.002)","9,87 ha"
"Kotojärvi (35.137.1.004)","9,82 ha"
"Mustajärvi (35.156.1.009)","9,36 ha"
"Valkijärvi (35.163.1.002)","9,3 ha"
"Iso-Poikelus (35.134.1.005)","9,28 ha"
"Kailojärvi (35.155.1.008)","9,23 ha"
"Paisjärvi (35.155.1.017)","9,15 ha"
"Valkeajärvi (35.135.1.010)","8,99 ha"
"Ylinen Vehkajärvi (35.155.1.020)","8,75 ha"
"Valkjärvi (35.155.1.022)","8,74 ha"
"Rekujärvi (35.172.1.005)","8,7 ha"
"Sammalusjärvi (35.155.1.003)","8,64 ha"
"Iso Haukijärvi (35.134.1.001)","8,41 ha"
"Tyynysjärvi (35.165.1.004)","8,29 ha"
"Matalajärvi (36.093.1.017)","8,09 ha"
"Miekkajärvi (35.133.1.006)","7,83 ha"
"Hikijärvi (35.164.1.004)","7,56 ha"
"Torisevanjärvi (35.156.1.002)","7,15 ha"
"Jattujärvi (35.154.1.002)","7,11 ha"
"Iso-Köhkörö (35.162.1.003)","7,08 ha"
"Hiki-Suittu (35.155.1.014)","7,04 ha"
"Lamminjärvi (35.156.1.016)","7,02 ha"
"Hyynilänjärvi (35.165.1.001)","6,6 ha"
"Kuusjärvi (35.155.1.011)","6,59 ha"
"Alinen Vehkajärvi (35.155.1.018)","6,41 ha"
"Ylinen Alhajärvi (35.155.1.006)","6,34 ha"
"Potkujärvi (35.131.1.004)","6,05 ha"
"Murtojärvi (35.183.1.006)","5,65 ha"
"Kivijärvi (36.093.1.015)","5,64 ha"
"Leppijärvi (36.093.1.004)","5,57 ha"
"Pikku Haukijärvi (35.134.1.002)","5,42 ha"
"Lamminjärvi (35.162.1.005)","5,36 ha"
"Viljamaanjärvi (35.156.1.017)","5,31 ha"
"Ojajärvi (35.137.1.001)","4,82 ha"
"Hanhijärvi (35.135.1.013)","4,78 ha"
"Karhujärvi (35.154.1.005)","4,75 ha"
"Herajärvi (35.137.1.003)","4,69 ha"
"Iso-Lattio (35.133.1.002)","4,65 ha"
