,Pinta-ala
"Degerträsk (83V127.1.021)","30,55 ha"
"Infjärden (83V127.1.017)","30,23 ha"
"Lamasjön (47.014.1.009)","30,18 ha"
"Särsjön (46.052.1.001)","29,73 ha"
"Norkfladan (96.610.1.003)","29,68 ha"
"Vitsjön (47.014.1.011)","28,71 ha"
"Homlaxträsket (83V128.1.011)","27,91 ha"
"Sandö fjärden (97.211.1.002)","27,9 ha"
"Djupsjön (48.003.1.002)","27,65 ha"
"Hjuljärv (47.014.1.010)","27,49 ha"
"Kastbälgen (83V128.1.016)","27,41 ha"
"Stora Vojärv (48.008.1.003)","26,61 ha"
"Hepovattnet (47.062.1.001)","26,21 ha"
"Hysalträsket (45.005.1.001)","24,43 ha"
"Kalisjön (46.023.1.001)","23,95 ha"
"Lilla Kutusträsket (49.022.1.008)",22 ha
"Storsvedsviken (83V128.1.022)","21,97 ha"
"Unjärv (40.009.1.001)","21,92 ha"
"Sammusjärvi (43.003.1.002)","21,91 ha"
"Vitsjön (48.002.1.007)","20,87 ha"
"Napesjön (45.002.1.002)","20,79 ha"
"Sundet (99.110.1.017)","20,68 ha"
"Lilla Seljes (49.051.1.006)","20,43 ha"
"Storbrunnen (98.111.1.009)","20,28 ha"
"Pittjärv (84.011.1.002)","20,15 ha"
"Stockgrundsfladan (97.111.1.009)","19,76 ha"
"Lotasjön (48.003.1.007)","18,87 ha"
"Markjärv (48.008.1.013)","18,84 ha"
"Lilla Emassjön (47.021.1.003)","18,34 ha"
"Furuträsket (48.009.1.004)","18,19 ha"
"Risöträsket (98.112.1.020)","18,16 ha"
"Möytsfladan (98.211.1.017)","17,99 ha"
"Bredkastet (98.213.1.013)","17,24 ha"
"Kortvattnet (48.008.1.001)","17,18 ha"
"Storbrunnen (98.212.1.011)","17,05 ha"
"Kaskhusfjärden (84V037.1.004)","16,89 ha"
"Lokalampi (49.022.1.003)","16,63 ha"
"Sågslamp (48.003.1.001)","15,32 ha"
"Iskmo sund (83V127.1.011)","15,2 ha"
"Degernästräsket (45.001.1.003)","14,97 ha"
"Stora Lanjärv (48.002.1.004)","14,66 ha"
"Finnsjön (48.002.1.006)","14,56 ha"
"Långträsket (84.023.1.001)","14,46 ha"
"Koskö brunnen (83V128.1.024)","13,86 ha"
"Ahvenjärvi (46.052.1.003)","13,74 ha"
"Storträsket (99.110.1.019)","13,53 ha"
"Skatasund (83V127.1.010)","13,12 ha"
"Ei nimeä (43.005.1.007)","12,39 ha"
"Fladan (97.112.1.006)","12,37 ha"
"Sarjärv (48.008.1.012)","12,09 ha"
