,Rantaviiva
"Ahmolampi (04.954.1.007)","0,66 km"
"Ahmonlampi (04.274.1.049)","2,93 km"
"Ahmonlampi (04.751.1.010)","0,48 km"
"Ahojärvi (04.469.1.015)","2,88 km"
"Aholampi (04.353.1.015)","1,02 km"
"Aholampi (04.372.1.005)","0,58 km"
"Aholampi (04.374.1.013)","0,8 km"
"Aholampi (e) (04.962.1.008)","0,7 km"
"Aholampi (p) (04.962.1.009)","0,57 km"
"Ahven-Loukkaja (04.483.1.018)","2,24 km"
"Ahven-Valkeinen (04.684.1.027)","0,85 km"
"Ahven-Väärä (04.973.1.012)","1,77 km"
"Ahveninen (01.061.1.010)","1,48 km"
"Ahveninen (01.062.1.005)","1,18 km"
"Ahvenlampi (01.016.1.006)","1,34 km"
"Ahvenlampi (01.022.1.012)","1,18 km"
"Ahvenlampi (01.031.1.006)","0,48 km"
"Ahvenlampi (01.034.1.005)","0,64 km"
"Ahvenlampi (01.061.1.004)","0,66 km"
"Ahvenlampi (01.083.1.019)","0,53 km"
"Ahvenlampi (01.091.1.024)","1,25 km"
"Ahvenlampi (02.011.1.009)","4,42 km"
"Ahvenlampi (02.015.1.005)","1,06 km"
"Ahvenlampi (04.221.1.021)","2,23 km"
"Ahvenlampi (04.221.1.033)","0,68 km"
"Ahvenlampi (04.224.1.031)","1,13 km"
"Ahvenlampi (04.235.1.009)","0,68 km"
"Ahvenlampi (04.273.1.146)","1,44 km"
"Ahvenlampi (04.274.1.046)","0,9 km"
"Ahvenlampi (04.274.1.127)","1,23 km"
"Ahvenlampi (04.353.1.014)","0,54 km"
"Ahvenlampi (04.353.1.035)","0,62 km"
"Ahvenlampi (04.359.1.003)","0,45 km"
"Ahvenlampi (04.362.1.010)","0,76 km"
"Ahvenlampi (04.411.1.108)","1,02 km"
"Ahvenlampi (04.411.1.160)","1,22 km"
"Ahvenlampi (04.412.1.013)","1,18 km"
"Ahvenlampi (04.423.1.077)","1,75 km"
"Ahvenlampi (04.445.1.013)","1,12 km"
"Ahvenlampi (04.453.1.005)","2,11 km"
"Ahvenlampi (04.483.1.017)","0,74 km"
"Ahvenlampi (04.873.1.004)","2,51 km"
"Ahvenlampi (04.875.1.003)","0,7 km"
"Ahvenlampi (04.921.1.013)","1,04 km"
"Ahvenlampi (04.922.1.016)","0,51 km"
"Ahvenlampi (04.922.1.057)","2,97 km"
"Ahvenlampi (04.932.1.012)","0,77 km"
"Ahvenlampi (04.941.1.030)","0,92 km"
"Ahvenlampi (04.945.1.042)","0,85 km"
"Ahvenlampi (04.972.1.006)","1,2 km"
