,Rantaviiva
"Kivi-Kierinka (35.323.1.006)","2,43 km"
"Oulonjärvi (35.411.1.006)","2,36 km"
"Valkeajärvi (35.366.1.009)","2,34 km"
"Ullikkajärvi (35.322.1.002)","2,33 km"
"Iso Pirttijärvi (35.332.1.002)","2,17 km"
"Perälammi (35.367.1.008)","2,1 km"
"Kaleton (35.329.1.001)","2,08 km"
"Pirttijärvi (35.754.1.028)","2,07 km"
"Hurstinjärvi (35.339.1.024)","2,06 km"
"Hirvijärvi (35.331.1.006)","2,05 km"
"Myllyjärvi (35.329.1.003)","1,96 km"
"Keskinen (35.312.1.009)","1,86 km"
"Köntäslammi (35.367.1.007)","1,84 km"
"Kalliojärvi (35.339.1.007)","1,83 km"
"Kolunjärvi (35.321.1.004)","1,79 km"
"Valkoinen (35.323.1.007)","1,76 km"
"Salmijärvi (35.323.1.003)","1,74 km"
"Iso Poikainlammi (35.367.1.005)","1,74 km"
"Kaleton (35.329.1.010)","1,7 km"
"Musturinlammi (35.373.1.002)","1,69 km"
"Keskinenjärvi (35.412.1.008)","1,68 km"
"Iso Pirttijärvi (35.365.1.001)","1,66 km"
"Vähä Pirttijärvi (35.332.1.003)","1,63 km"
"Valkeajärvi (35.339.1.020)","1,63 km"
"Kalliojärvi (35.413.1.001)","1,57 km"
"Iso-Iimas (35.326.1.002)","1,56 km"
"Koukkulammi (35.322.1.005)","1,56 km"
"Ylisenjärvi (35.329.1.004)","1,55 km"
"Pitkä Helvetinjärvi (35.414.1.018)","1,54 km"
"Iso-Auninen (35.414.1.008)","1,54 km"
"Ketvenjärvi (35.414.1.013)","1,53 km"
"Kankijärvi (35.413.1.017)","1,52 km"
"Ruokejärvi (i) (35.324.1.008)","1,52 km"
"Karhujärvi (35.754.1.025)","1,47 km"
"Vähä-Ketven (35.414.1.014)","1,46 km"
"Kaitajärvi (35.414.1.003)","1,44 km"
"Valkeajärvi (35.321.1.012)","1,44 km"
"Taipaleenlammi (35.325.1.001)","1,4 km"
"Iso Ruokejärvi (35.367.1.003)","1,39 km"
"Vuorisjärvi (35.339.1.002)","1,35 km"
"Pihlajajärvi (35.321.1.013)","1,35 km"
"Yltävänjärvi (35.327.1.006)","1,34 km"
"Paarlammi (35.324.1.001)","1,32 km"
"Vääräjärvi (35.329.1.016)","1,32 km"
"Hammonjärvi (35.321.1.009)","1,29 km"
"Jouttenuslammi (35.365.1.005)","1,28 km"
"Pikku Karvianjärvi (35.756.1.046)","1,27 km"
"Yläinen Talluslammi (35.331.1.003)","1,27 km"
"Ansajärvi (35.413.1.008)","1,26 km"
"Syväjärvi (35.339.1.016)","1,2 km"
