,Syvyys
"Ahmasvesi (82.064.1.002)","6,59 m"
"Narvijärvi (33.009.1.001)","6,53 m"
"Joutsijärvi (35.143.1.001)","6,49 m"
"Vihtijärvi (82.056.1.004)","6,4 m"
"Makarlanjärvi (82.018.1.001)","6,28 m"
"Otajärvi (83.002.1.014)","5,5 m"
"Kaljasjärvi (83.012.1.011)","5,48 m"
"Venesjärvi (36.023.1.001)","5,36 m"
"Valkjärvi (36.019.1.001)","5,23 m"
"Verttuunjärvi (36.028.1.005)","5,16 m"
"Siikaisjärvi (36.065.1.002)","4,98 m"
"Kirkkojärvi (95.110.1.020)","4,9 m"
"Naarjärvi (24.054.1.001)","4,87 m"
"Vallijärvi (82.068.1.019)","4,7 m"
"Särkijärvi (32.004.1.014)","4,54 m"
"Pernjärvi (24.044.1.006)","4,29 m"
"Ylisjärvi (24.043.1.001)","4,27 m"
"Itäjärvi (36.061.1.004)","4,13 m"
"Aneriojärvi (24.072.1.001)","4,12 m"
"Ruokojärvi (36.027.1.002)","3,97 m"
