,Pinta-ala
"Huotra (59.484.1.018)","23,97 ha"
"Jussinjärvi (59.484.1.046)","11,67 ha"
"Raatejärvi (59.484.1.024)","11,35 ha"
"Joutenjärvi (59.484.1.002)","11,01 ha"
"Pieni-Sutinen (59.484.1.054)","10,09 ha"
"Matala-Salminen (59.484.1.038)","9,21 ha"
"Heinälampi (59.484.1.067)","8,79 ha"
"Kalliolahti (59.484.1.011)","8,53 ha"
"Autiojärvi (59.484.1.025)","8,18 ha"
"Pitkälampi (59.484.1.031)","7,62 ha"
"Saarilampi (59.484.1.056)","7,32 ha"
"Matalalampi (59.484.1.057)","7,27 ha"
"Jokilampi (59.484.1.015)","7,05 ha"
"Sakara (59.484.1.019)","6,49 ha"
"Kielilampi (59.484.1.062)","5,63 ha"
"Meilari (59.484.1.053)","5,55 ha"
"Likonen (59.484.1.040)","5,53 ha"
"Latvalampi (59.484.1.051)","5,48 ha"
"Sutisen Jokilampi (59.484.1.052)","5,3 ha"
"Yli-Salminen (59.484.1.047)","5,03 ha"
