,Pinta-ala
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)","165,29 ha"
"Valkeinen (04.287.1.020)","144,01 ha"
"Saarinen (04.287.1.011)","135,65 ha"
"Pieni-Varpanen (04.287.1.013)","80,5 ha"
"Ala-Pulkko (04.287.1.001)","55,52 ha"
"Kapeenjärvi (04.287.1.003)","41,97 ha"
"Suuri-Heranen (04.287.1.022)","34,77 ha"
"Honkanen (04.287.1.019)","24,7 ha"
"Keski-Pulkko (04.287.1.005)",15 ha
"Särkilampi (04.287.1.010)","12,23 ha"
"Alanen (04.287.1.016)","11,46 ha"
"Hanhilampi (04.287.1.004)","7,65 ha"
"Huosiainen (04.287.1.018)","7,56 ha"
"Mäki-Valkeinen (04.287.1.009)","4,5 ha"
"Pieni-Heranen (04.287.1.021)","4,26 ha"
"Mustalampi (04.287.1.017)","3,36 ha"
"Mäkijärvi (04.287.1.002)","2,86 ha"
"Kilpolampi (04.287.1.012)","2,05 ha"
"Heinälampi (04.287.1.014)","1,74 ha"
"Tervalampi (04.287.1.007)","1,31 ha"
"Kuraslampi (04.287.1.015)","1,19 ha"
"Sammakkolampi (04.287.1.008)","1,03 ha"
