,Rantaviiva
"Akonlampi (04.664.1.005)","0,55 km"
"Ala-Luodelampi (04.671.1.001)","0,97 km"
"Ala-Luosta (04.681.1.001)","33,3 km"
"Ala-Taivaljärvi (04.677.1.010)","2,06 km"
"Ala-Tiilikka (04.663.1.018)","2,76 km"
"Alanen (04.662.1.007)","5,48 km"
"Alanen (04.665.1.005)","2,67 km"
"Alimmainen Apulainen (04.675.1.005)","0,98 km"
"Autiolampi (04.681.1.006)","2,06 km"
"Ei nimeä (04.662.1.001)","1,39 km"
"Ei nimeä (04.662.1.033)","0,83 km"
"Ei nimeä (04.675.1.015)","0,49 km"
"Hamunen (04.664.1.006)","1,29 km"
"Hanhilampi (04.662.1.024)","0,7 km"
"Hanhilampi (04.677.1.002)","0,92 km"
"Hankajärvi (04.679.1.001)","2,52 km"
"Haravalampi (04.675.1.014)","0,98 km"
"Harjuntakanen (04.662.1.020)","7,34 km"
"Harsulampi (04.639.1.026)","2,02 km"
"Hauki-Partanen (04.674.1.011)","0,88 km"
"Haukilampi (04.662.1.029)","1,72 km"
"Haukilampi (04.665.1.001)","0,89 km"
"Haukilampi (04.673.1.002)","0,68 km"
"Haukinen (04.662.1.021)","2,03 km"
"Hautajärvi (04.674.1.036)","4,3 km"
"Heikinlampi (04.663.1.009)","1,76 km"
"Hiirenjärvi (04.464.1.014)","9,71 km"
"Hirvilampi (04.682.1.015)","0,55 km"
"Hoikkainlampi (04.682.1.014)","1,3 km"
"Hoikkalampi (04.682.1.012)","0,6 km"
"Honkajärvi (04.665.1.018)","2,17 km"
"Honkalampi (04.676.1.006)","0,88 km"
"Honkalampi (04.678.1.009)","1,47 km"
"Hulkonlampi (04.464.1.021)","0,45 km"
"Huosiainen (04.639.1.008)","0,6 km"
"Ikosenlampi (04.674.1.012)","1,54 km"
"Iso Heinälampi (04.676.1.007)","1,27 km"
"Iso Karilampi (04.676.1.002)","2,57 km"
"Iso Koiralampi (04.663.1.014)","1,51 km"
"Iso Ollinjärvi (04.663.1.003)","3,26 km"
"Iso Onkilampi (04.676.1.009)","1,61 km"
"Iso Riolampi (04.675.1.008)","1,16 km"
"Iso Riukulampi (04.663.1.007)","0,9 km"
"Iso Sierajärvi (04.464.1.020)","2,46 km"
"Iso-Valkeinen (04.681.1.004)","5,17 km"
"Issakkajärvi (04.663.1.004)","7,74 km"
"Itäjärvi (04.682.1.002)","1,32 km"
"Jokijärvi - Alimmainen (04.674.1.014)","8,92 km"
"Jokilampi (04.674.1.016)","0,71 km"
"Jolkonlampi (p) (04.683.1.010)","0,44 km"
