,Pinta-ala,Kunta
"Hepolampi (14.623.1.001)","147,74 ha",Karstula
"Pyssylampi (59.911.1.042)","142,3 ha",Kuhmo
"Pilvilampi (41.001.1.001)","139,39 ha",Vaasa
"Matkalampi (04.359.1.001)","137,43 ha",Liperi
"Kääkönlampi (14.932.1.048)","136,81 ha",Mikkeli
"Muhoslampi (59.112.1.012)","131,09 ha",Muhos
"Kärpänlampi (60.083.1.004)","128,65 ha",Puolanka
"Aisus - Luulampi (04.834.1.012)","126,3 ha",Juuka
"Tyrälampi (61.381.1.001)","125,4 ha",Taivalkoski
"Levälampi (14.932.1.054)","124,29 ha",Mikkeli
"Tolvanlampi (73.025.1.112)","116,4 ha",Posio
"Sapsalampi (44.053.1.005)","113,38 ha",Alavus
"Montanlampi (59.121.1.001)","112,93 ha",Muhos
"Liettilampi (61.362.1.002)","112,75 ha",Kuusamo
"Kosulanlampi (04.211.1.099)","110,64 ha",Rantasalmi
"Iso Simolampi (04.991.1.098)","109,37 ha",Ilomantsi
"Kannellampi (01.064.1.019)","109,36 ha",Joensuu
"Suulampi (61.361.1.001)","108,6 ha",Kuusamo
"Haapolampi (59.531.1.008)","104,16 ha",Suomussalmi
"Vantunlampi (61.161.1.001)","103,59 ha","Pudasjärvi (kunta)"
"Särkilampi (61.165.1.001)","102,78 ha","Pudasjärvi (kunta)"
"Konnanlampi (04.411.1.103)","101,82 ha",Nurmes
"Voilampi (35.432.1.008)","99,58 ha",Ähtäri
"Tervalampi (59.265.1.003)","99,07 ha",Vaala
"Mäntylampi (04.342.1.007)","96,77 ha",Joensuu
"Säynätlampi (14.923.1.062)","95,65 ha",Kangasniemi
"Paavallampi (14.377.1.001)","93,35 ha",Hankasalmi
"Iso Hiislampi (04.922.1.015)","92,63 ha",Ilomantsi
"Loukonlampi (04.711.1.016)","91,82 ha","Heinävesi (kunta)"
"Käyrälampi (14.181.1.008)","90,2 ha",Kouvola
"Ruoholampi (04.112.1.135)","89,8 ha",Lappeenranta
"Alimmainen Posiolampi (73.032.1.001)","86,82 ha",Posio
"Haukilampi (14.855.1.001)","85,7 ha",Pertunmaa
"Kalettomanlampi (60.091.1.002)","83,51 ha",Puolanka
"Rajalampi (04.492.1.014)","83,31 ha",Lieksa
"Humalalampi (14.627.1.001)","82,89 ha","Saarijärvi (kunta)"
"Parvajärvi - Rytilampi (74.060.1.077)","82,77 ha",Kuusamo
"Marjolampi (74.011.1.019)","82,25 ha",Kuusamo
"Iso Metsälampi (14.921.1.012)","81,77 ha",Hirvensalmi
"Särkilampi (14.851.1.032)","81,63 ha",Hirvensalmi
"Ylälampi (04.319.1.003)","80,46 ha",Kitee
"Vaattunkilampi (65.712.1.002)","80,44 ha",Rovaniemi
"Munalampi (74.023.1.010)","79,25 ha",Kuusamo
"Majavalampi (65.794.1.010)","76,95 ha","Kemijärvi (kunta)"
"Kopsuslampi (65.941.1.002)","76,77 ha",Sodankylä
"Kyyrönlampi (04.419.1.007)","76,6 ha",Joensuu
"Valkealampi (14.841.1.002)","75,94 ha",Joutsa
"Pokronlampi (04.421.1.001)","74,04 ha",Lieksa
"Joutsenlampi (73.075.1.004)","73,16 ha",Salla
"Säynäjälampi (65.894.1.001)","73,07 ha",Sodankylä
