,Pinta-ala
"Ei nimeä (59.519.1.031)","1,4 ha"
"Ei nimeä (59.519.1.032)","1,71 ha"
"Ei nimeä (59.519.1.039)","1,11 ha"
"Ei nimeä (59.521.1.003)","1,1 ha"
"Ei nimeä (59.521.1.020)","1,72 ha"
"Ei nimeä (59.521.1.032)","1,73 ha"
"Ei nimeä (59.521.1.035)","1,47 ha"
"Ei nimeä (59.522.1.018)","1,01 ha"
"Ei nimeä (59.522.1.032)","7,13 ha"
"Ei nimeä (59.522.1.034)","1,18 ha"
"Ei nimeä (59.522.1.036)","1,25 ha"
"Ei nimeä (59.522.1.040)","2,01 ha"
"Ei nimeä (59.522.1.041)","1,37 ha"
"Ei nimeä (59.523.1.004)","2,23 ha"
"Ei nimeä (59.523.1.018)","1,61 ha"
"Ei nimeä (59.523.1.019)","1,23 ha"
"Ei nimeä (59.526.1.003)","2,43 ha"
"Ei nimeä (59.526.1.009)","1,69 ha"
"Ei nimeä (59.526.1.010)","1,74 ha"
"Ei nimeä (59.526.1.011)","1,89 ha"
"Ei nimeä (59.527.1.002)","1,72 ha"
"Ei nimeä (59.527.1.003)","1,11 ha"
"Ei nimeä (59.527.1.010)","2,46 ha"
"Ei nimeä (59.528.1.002)",2 ha
"Ei nimeä (59.528.1.003)","1,74 ha"
"Ei nimeä (59.528.1.007)","1,19 ha"
"Ei nimeä (59.529.1.002)","2,79 ha"
"Ei nimeä (59.529.1.003)","2,75 ha"
"Ei nimeä (59.531.1.005)","2,31 ha"
"Ei nimeä (59.531.1.006)","2,64 ha"
"Ei nimeä (59.531.1.007)","6,98 ha"
"Ei nimeä (59.531.1.009)","1,18 ha"
"Ei nimeä (59.531.1.014)","1,3 ha"
"Ei nimeä (59.535.1.003)","2,64 ha"
"Ei nimeä (59.535.1.004)","3,21 ha"
"Ei nimeä (59.535.1.010)","2,55 ha"
"Ei nimeä (59.535.1.013)","2,52 ha"
"Ei nimeä (59.535.1.023)","2,38 ha"
"Ei nimeä (59.536.1.003)","2,77 ha"
"Ei nimeä (59.556.1.009)","4,69 ha"
"Ei nimeä (59.566.1.002)","1,52 ha"
"Ei nimeä (59.572.1.005)","1,24 ha"
"Ei nimeä (59.575.1.004)","1,65 ha"
"Ei nimeä (59.575.1.019)","2,23 ha"
"Ei nimeä (59.581.1.003)","2,08 ha"
"Ei nimeä (59.581.1.007)","5,17 ha"
"Ei nimeä (59.581.1.008)","4,36 ha"
"Ei nimeä (59.581.1.009)","3,09 ha"
"Ei nimeä (59.581.1.011)","2,08 ha"
"Ei nimeä (59.581.1.015)","1,1 ha"
