,Rantaviiva
"Ahvenlampi (04.112.1.144)","1,12 km"
"Ulapanlampi (04.112.1.146)","1,11 km"
"Kaakkolampi (14.192.1.039)","0,97 km"
"Alaislampi (14.197.1.001)","0,94 km"
"Kirventeenlampi (14.197.1.008)","0,92 km"
"Liikoilampi (14.196.1.003)","0,89 km"
"Valkialampi (14.192.1.023)","0,85 km"
"Nukkalampi (14.192.1.025)","0,84 km"
"Orilampi (14.197.1.007)","0,83 km"
"Otaminlampi (14.192.1.028)","0,79 km"
"Saarvalampi (14.192.1.018)","0,79 km"
"Noromi (04.112.1.147)","0,77 km"
"Sylyslampi (14.192.1.015)","0,74 km"
"Tallisenlampi (14.198.1.005)","0,69 km"
"Vuolteenlampi (14.192.1.037)","0,68 km"
"Raatolampi (14.192.1.032)","0,67 km"
"Miekkolampi (14.197.1.005)","0,66 km"
"Mätönlampi (14.197.1.002)","0,64 km"
"Mustalampi (14.192.1.030)","0,62 km"
"Valkialampi (14.192.1.031)","0,6 km"
