,Rantaviiva
"Kompanjärvi (35.321.1.018)","1,16 km"
"Hakojärvi (35.321.1.007)","1,14 km"
"Valkeajärvi (35.412.1.006)","1,13 km"
"Kolmikoura (35.339.1.009)","1,12 km"
"Petäjäjärvi (35.415.1.004)","1,12 km"
"Ahvenjärvi (35.414.1.006)","1,11 km"
"Mäenalanen (35.324.1.005)","1,11 km"
"Pikku-Auninen (35.414.1.007)","1,09 km"
"Haukilammi (35.324.1.006)","1,09 km"
"Helvettijärvi (35.321.1.017)","1,08 km"
"Peräjärvi (35.339.1.018)","1,07 km"
"Vääräjärvi (35.331.1.004)","1,06 km"
"Vähäjärvi (35.327.1.001)","1,05 km"
"Hangaslammi (35.339.1.022)","1,05 km"
"Pajujärvi (35.411.1.004)","1,04 km"
"Myllyjärvi (35.367.1.001)","1,02 km"
"Kakarlammi (35.338.1.003)",1 km
"Iso Kiimajärvi (35.331.1.008)",1 km
"Ahvenlammi (35.332.1.004)","0,98 km"
"Lakuanjärvi (35.755.1.002)","0,98 km"
"Korpulanlammi (35.331.1.007)","0,97 km"
"Rimpilammi (35.414.1.011)","0,96 km"
"Kalalammi (35.413.1.010)","0,96 km"
"Hattulammi (35.323.1.008)","0,95 km"
"Mustarinlammi (35.755.1.001)","0,95 km"
"Pikku Kivijärvi (35.321.1.015)","0,94 km"
"Juanjärvi (35.339.1.014)","0,94 km"
"Moskarinlammi (35.334.1.002)","0,94 km"
"Pikku Hautajärvi (35.366.1.006)","0,93 km"
"Alinen Kotajärvi (35.366.1.007)","0,92 km"
"Koivulammi (35.411.1.007)","0,91 km"
"Tervajärvi (35.334.1.005)","0,89 km"
"Kaakkojärvi (35.327.1.004)","0,88 km"
"Hietaslammi (35.363.1.002)","0,87 km"
"Kaakkolammi (35.413.1.015)","0,85 km"
"Paavolanjärvi (35.328.1.001)","0,84 km"
"Saarilammi (35.414.1.017)","0,81 km"
"Lamminjärvi (35.325.1.002)","0,81 km"
"Kilpilammi (35.326.1.006)","0,81 km"
"Pikku Ruokejärvi (35.367.1.002)","0,8 km"
"Hännisenlampi (35.338.1.004)","0,79 km"
"Lehtijärvi (35.339.1.006)","0,79 km"
"Kailanjärvi (35.339.1.021)","0,79 km"
"Hanhosenjärvi (35.327.1.003)","0,78 km"
"Murtolammi (35.333.1.001)","0,77 km"
"Pahalammi (p) (35.414.1.022)","0,77 km"
"Koukkulammi (35.414.1.005)","0,77 km"
"Iso Hyöhyjärvi (35.413.1.006)","0,76 km"
"Viraanpäänjärvi (35.326.1.004)","0,76 km"
"Musta Penkkijärvi (35.362.1.009)","0,76 km"
"Suolilammi (35.339.1.017)","0,76 km"
"Rynkäjärvi (35.331.1.005)","0,76 km"
"Pikku Pirttijärvi (35.365.1.002)","0,75 km"
"Valkoinenlammi (i) (35.413.1.018)","0,75 km"
"Pajulammi (35.339.1.025)","0,75 km"
"Kaakkojärvi (35.329.1.011)","0,74 km"
"Kylkilammi (35.367.1.009)","0,74 km"
"Ylinen Kotajärvi (35.366.1.008)","0,72 km"
"Pitkä Poikainlammi (35.367.1.006)","0,7 km"
"Valkeajärvi (35.326.1.005)","0,7 km"
"Valkoinen Penkjärvi (35.369.1.007)","0,7 km"
"Linjalammi (35.413.1.020)","0,69 km"
"Vähäjärvi (35.312.1.008)","0,69 km"
"Ahvenlammi (35.323.1.005)","0,69 km"
"Sourunjärvi (35.327.1.005)","0,68 km"
"Nimetönlammi (35.414.1.015)","0,68 km"
"Hakojärvi (35.369.1.005)","0,67 km"
"Valkoinenlammi (l) (35.413.1.019)","0,66 km"
"Pitkäjärvi (35.413.1.013)","0,66 km"
"Koitinlammi (35.413.1.022)","0,65 km"
"Saukkolammi (35.366.1.004)","0,65 km"
"Puukkolammi (35.325.1.004)","0,64 km"
"Hakajärvi (35.321.1.016)","0,64 km"
"Kankaanlammi (35.411.1.008)","0,63 km"
"Kuusilammi (35.413.1.016)","0,62 km"
"Mustalammi (35.339.1.023)","0,62 km"
"Nurkkajärvi (35.369.1.006)","0,6 km"
"Kalatonlammi (35.339.1.012)","0,6 km"
"Risujärvi (35.413.1.002)","0,6 km"
"Vuorijärvi (35.329.1.014)","0,59 km"
"Myllylammi (35.323.1.010)","0,58 km"
"Mäyräjärvi (35.411.1.002)","0,57 km"
"Naapurilammi (35.366.1.002)","0,56 km"
"Pikku Hyöhyjärvi (35.413.1.007)","0,56 km"
"Ahvenlammi (35.413.1.012)","0,56 km"
"Routtulammi (35.414.1.021)","0,56 km"
"Moisionjärvi (35.414.1.019)","0,55 km"
"Haukkalammi (35.323.1.004)","0,55 km"
"Vehkalammi (35.413.1.009)","0,53 km"
"Mutijärvi (35.413.1.021)","0,52 km"
"Lepolammi (35.339.1.028)","0,51 km"
"Kauralammi (35.339.1.003)","0,51 km"
"Ahvenlampi (35.369.1.004)","0,51 km"
"Särkijärvi (35.414.1.010)","0,51 km"
"Sarajärvi (35.326.1.003)","0,49 km"
"Haaralammi (35.325.1.003)","0,49 km"
"Pikku Mustajärvi (35.365.1.004)","0,49 km"
"Pahalammi (e) (35.414.1.023)","0,47 km"
"Ei nimeä (35.329.1.018)","0,46 km"
"Valanti (35.339.1.026)","0,44 km"
