,Pinta-ala
"Ahmanen (04.711.1.046)","12,81 ha"
"Ahveninen (04.713.1.001)","18,26 ha"
"Ahveninen (04.713.1.011)","2,86 ha"
"Ahvenlampi (04.273.1.100)","2,61 ha"
"Ahvenlampi (04.732.1.001)","4,94 ha"
"Airaksenlampi (04.273.1.121)","4,2 ha"
"Aitolampi (04.273.1.113)","8,01 ha"
"Aittolampi (04.711.1.086)","2,12 ha"
"Ala-Siikajärvi (04.273.1.040)","7,27 ha"
"Ala-Soitimenlampi (04.273.1.104)","3,04 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Alajärvi (04.711.1.069)","21,46 ha"
"Alimmainen Rasilampi (04.732.1.002)","7,31 ha"
"Aluslampi (04.619.1.007)","4,8 ha"
"Asmalampi (04.273.1.073)","1,43 ha"
"Asmalampi (04.273.1.074)","1,48 ha"
"Asmalampi (04.273.1.075)","1,57 ha"
"Ei nimeä (04.691.1.003)","1,2 ha"
"Einarinlampi (04.713.1.009)","10,45 ha"
"Hanhilampi (04.273.1.097)","7,25 ha"
"Haukijärvi (04.273.1.042)","2,9 ha"
"Haukilampi (04.619.1.008)",1 ha
"Haukilampi (04.711.1.047)","1,29 ha"
"Hauranginjärvi (04.693.1.014)","19,19 ha"
"Heinä-Loukeinen (04.715.1.020)","2,75 ha"
"Heinäjärvi (04.273.1.107)","2,02 ha"
"Heinäjärvi (04.711.1.061)","11,22 ha"
"Heinäjärvi (04.715.1.009)","1,34 ha"
"Hietajärvi (04.715.1.008)","174,15 ha"
"Hiidenjärvi (04.691.1.005)","11,01 ha"
"Hirvijärvi (04.694.1.011)","16,18 ha"
"Hoikanlampi (04.273.1.123)","17,1 ha"
"Hoikanlampi (04.694.1.007)","3,4 ha"
"Hoikka (04.711.1.074)","2,99 ha"
"Hoikkalampi (04.693.1.011)","5,84 ha"
"Hoikkalampi (04.693.1.015)","1,72 ha"
"Honkajärvi (04.694.1.004)","13,19 ha"
"Honkalampi (04.273.1.122)","43,76 ha"
"Honkalampi (04.694.1.009)","1,93 ha"
"Honkalampi (04.712.1.019)","3,71 ha"
"Honkalampi (04.715.1.011)","3,13 ha"
"Huoripoika (04.273.1.093)","1,91 ha"
"Huoripoika (04.711.1.048)","1,53 ha"
"Huuhtjärvi (04.712.1.014)","26,01 ha"
"Iso Aitalampi (04.731.1.005)","2,18 ha"
"Iso Honkajärvi (04.711.1.073)","4,86 ha"
"Iso Honkajärvi (04.712.1.005)","7,9 ha"
"Iso Lapinjärvi (04.734.1.006)","57,23 ha"
"Iso Matolampi (04.273.1.088)","10,35 ha"
"Iso Polvijärvi (04.273.1.068)","11,14 ha"
