,Pinta-ala
"Ahvenlampi (04.112.1.403)","3,4 ha"
"Ahvenlampi (04.117.1.010)","1,08 ha"
"Ahvenlampi (04.121.1.117)","5,53 ha"
"Ahvenlampi (04.127.1.066)","8,02 ha"
"Airolampi (04.112.1.216)","5,86 ha"
"Ala-Orilampi (04.112.1.323)","1,57 ha"
"Alajärvi (04.121.1.040)","6,73 ha"
"Ankkoinjärvi (04.112.1.224)","20,1 ha"
"Annikkalampi (04.112.1.106)","2,59 ha"
"Arpolanlampi (04.112.1.120)","6,25 ha"
"Autilainen (04.112.1.319)","7,4 ha"
"Ei nimeä (04.121.1.128)","2,08 ha"
"Enolampi (04.112.1.198)","26,2 ha"
"Haapajärvi (04.121.1.063)","17,17 ha"
"Haapalampi (04.112.1.620)","1,14 ha"
"Haihkaanjärvi (04.121.1.012)","3,06 ha"
"Hakolampi (04.112.1.614)","1,04 ha"
"Hankolampi (04.117.1.002)","2,16 ha"
"Haukijärvi (04.121.1.018)","12,98 ha"
"Haukilampi (04.112.1.238)","2,45 ha"
"Haukilampi (04.112.1.330)","1,74 ha"
"Haukilampi (04.121.1.075)","2,66 ha"
"Haukilampi (04.121.1.119)","6,57 ha"
"Haukilampi (04.127.1.006)","1,55 ha"
"Haukkolampi (04.112.1.215)","2,56 ha"
"Haukkolampi (04.112.1.318)","1,18 ha"
"Hautalampi (04.112.1.612)","1,42 ha"
"Heikinlampi (04.121.1.066)","2,32 ha"
"Hepolampi (04.112.1.243)","2,18 ha"
"Hiirijärvi (04.121.1.067)","7,06 ha"
"Hoikkalampi (04.121.1.153)","2,05 ha"
"Honkajärvi (04.121.1.080)","8,27 ha"
"Hyvölänjärvi (04.121.1.121)","24,29 ha"
"Illainlampi (04.112.1.258)","2,66 ha"
"Iso Huuhanlampi (04.121.1.104)","4,26 ha"
"Iso Kuokkajärvi (04.112.1.233)","67,58 ha"
"Iso Majatlampi (04.117.1.008)","4,36 ha"
"Iso Onkamolampi (04.121.1.404)","1,35 ha"
"Iso Tontinlampi (04.121.1.155)","3,91 ha"
"Iso-Katainen (04.112.1.265)","31,94 ha"
"Iso-Särkkinen (04.117.1.015)","7,18 ha"
"Iso-Vahvonen (04.117.1.021)","16,51 ha"
"Jokijärvi (04.121.1.407)","9,7 ha"
"Jokilampi (e) (04.127.1.009)","1,16 ha"
"Jokilampi (p) (04.127.1.010)","1,07 ha"
"Jokkuujärvi (04.112.1.203)","5,84 ha"
"Joutolampi (04.121.1.059)","4,62 ha"
"Joutsjärvi (04.112.1.097)","24,2 ha"
"Joutsjärvi (04.112.1.239)","5,83 ha"
"Jänlampi (04.112.1.212)","18,37 ha"
