,Rantaviiva
"Suuri-Kortteinen (04.741.1.023)","7,47 km"
"Ristijärvi (14.765.1.004)","7,45 km"
"Lapinjärvi (04.677.1.001)","7,41 km"
"Viita-Lauas (14.725.1.013)","7,39 km"
"Harjuntakanen (04.662.1.020)","7,34 km"
"Suuri-Muje (04.745.1.014)","7,31 km"
"Oravijärvi (04.583.1.028)","7,29 km"
"Suuri Ropanjärvi (04.273.1.165)","7,24 km"
"Kolmisoppi (04.653.1.009)","7,21 km"
"Honkanen (04.617.1.013)","7,18 km"
"Kivijärvi (04.273.1.115)","7,17 km"
"Kollinen (04.261.1.008)","7,14 km"
"Saarinen (04.536.1.024)","7,11 km"
"Kalliojärvi (04.746.1.004)","7,09 km"
"Kumpunen (04.632.1.015)","7,07 km"
"Saarisjärvi (04.576.1.001)","7,01 km"
"Navasjärvi (04.619.1.006)","6,98 km"
"Kutujärvi (14.791.1.002)","6,96 km"
"Niemisjärvi (04.284.1.016)","6,95 km"
"Soppi (04.772.1.016)","6,93 km"
"Vaakanen (04.273.1.079)","6,91 km"
"Kolunpohja (04.265.1.016)","6,91 km"
"Kuvaslampi (04.611.1.074)","6,89 km"
"Mäntyjärvi (04.745.1.003)","6,88 km"
"Kuorre Kaita (04.269.1.016)","6,85 km"
"Paljo (04.174.1.016)","6,83 km"
"Oinasjärvi (04.642.1.019)","6,82 km"
"Suuri Aittojärvi (04.626.1.003)","6,81 km"
"Pieni-Varpanen (04.287.1.013)","6,81 km"
"Harvanen (14.718.1.067)","6,76 km"
"Saarinen (14.727.1.015)","6,7 km"
"Kangasjärvi (14.733.1.008)","6,7 km"
"Rääpysjärvi (04.273.1.099)","6,7 km"
"Pieni-Juminen (04.635.1.004)","6,67 km"
"Suuri Mustinjärvi (04.273.1.066)","6,67 km"
"Lyhyenjärvi (04.289.1.016)","6,66 km"
"Heinikanjärvi (14.737.1.001)","6,66 km"
"Ylimmäinen (04.666.1.004)","6,63 km"
"Suuri-Jonsa (04.631.1.029)","6,61 km"
"Petäjäjärvi (04.588.1.018)","6,58 km"
"Pentanlahti (04.582.1.006)","6,58 km"
"Viitajärvi (14.738.1.010)","6,52 km"
"Hiukastenjärvi (04.273.1.055)","6,52 km"
"Lika-Pyöree (04.586.1.008)","6,52 km"
"Ylä-Haajainen (04.529.1.009)","6,5 km"
"Pörsä (04.526.1.007)","6,49 km"
"Niitty-Pölläkkä (04.611.1.087)","6,48 km"
"Suuri Särkänjärvi (04.273.1.288)","6,48 km"
"Keihäsjärvi (14.725.1.001)","6,42 km"
"Särkijärvi (04.272.1.100)","6,41 km"
"Valkeisjärvi (04.573.1.002)","6,39 km"
"Korpijärvi (14.717.1.003)","6,39 km"
"Raatti (04.624.1.009)","6,39 km"
"Ontreinjärvi (04.772.1.006)","6,38 km"
"Haaringainen (04.284.1.009)","6,37 km"
"Kärväsjärvi (14.731.1.010)","6,37 km"
"Luotonen (04.741.1.015)","6,37 km"
"Patajärvi (04.282.1.028)","6,36 km"
"Munajärvi (04.721.1.014)","6,34 km"
"Kumpunen (14.738.1.004)","6,29 km"
"Ala-Poskinen (04.626.1.010)","6,29 km"
"Ala-Viitajärvi (04.273.1.028)","6,26 km"
"Toiviaisjärvi (04.552.1.013)","6,26 km"
"Kaija (14.727.1.002)","6,26 km"
"Saarinen (04.631.1.035)","6,25 km"
"Heinänen (14.728.1.018)","6,2 km"
"Ylimmäinen (14.735.1.001)","6,18 km"
"Haluna (04.617.1.002)","6,18 km"
"Suurijärvi (14.797.1.007)","6,17 km"
"Suojärvi (04.662.1.003)","6,16 km"
"Kotkatjärvi (04.211.1.113)","6,16 km"
"Eitikka (04.633.1.019)","6,15 km"
"Korsujärvi (04.281.1.015)","6,14 km"
"Savonjärvi (04.511.1.030)","6,13 km"
"Vuorisjärvi (04.537.1.001)","6,12 km"
"Riihijärvi - Soitukka (04.271.1.043)","6,1 km"
"Levänen (14.728.1.001)","6,1 km"
"Suurijärvi (04.693.1.005)","6,09 km"
"Sorsajärvi (04.211.1.084)","6,04 km"
"Kotjonjärvi (04.648.1.004)","6,03 km"
"Suuri-Tihviäinen (04.273.1.168)",6 km
"Iso Vuorinen (04.734.1.009)","5,99 km"
"Leväjärvi (14.791.1.001)","5,99 km"
"Kämärä (04.273.1.256)","5,97 km"
"Pieni Lapinjärvi (04.267.1.005)","5,97 km"
"Ei nimeä (04.621.1.044)","5,95 km"
"Pitkänjärvi (04.526.1.009)","5,94 km"
"Lauttanen (04.271.1.070)","5,93 km"
"Iso-Lappi (04.582.1.007)","5,9 km"
"Salmoset (04.265.1.024)","5,9 km"
"Syvä-Kankainen (04.639.1.010)","5,85 km"
"Honkajärvi (04.273.1.017)","5,83 km"
"Iso-Ahmo (04.516.1.003)","5,82 km"
"Suojärvi (04.581.1.019)","5,81 km"
"Lylyjärvi (14.782.1.019)","5,81 km"
"Haltunlampi (04.263.1.009)","5,79 km"
"Lonkari (14.712.1.044)","5,771 km"
"Luodejärvi (14.725.1.002)","5,76 km"
"Litmanen (04.267.1.002)","5,76 km"
"Ylemmäinen (04.533.1.004)","5,75 km"
