Image,SiteName,Päivämäärä,"Display fi"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-08-16,"tuuli SW 6 m/s, aurinkoista"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-08-09,"tuuli NW 5 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-08-01,"tuuli NW 5  m/s, vaihtelevaa pilvisyyttä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-07-25,"tuuli NW 0-1 m/s, aurinkoista,valkoista hiutaletta veden pinnalla"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-07-18,"tuuli W 3 m/s, vaihtelevaa pilvisyyttä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-07-11,"tuuli N 6 m/s, aurinkoista"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-07-04,"tuuli S 4 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-06-28,"tuuli NW 5,5 m/s, vaihtelevaa pilvisyyttä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-06-20,"tuuli NW 6 m/s, vaihtelevaa pilvisyyttä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion ranta)",2013-06-15,"tuuli W 5 m/s, aurinkoista"
