Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Konnevesi (14.711.1.001)-Vesihiekka-ObsALG-202307101513-64abf5faaaf04.png","Konnevesi (14.711.1.001)/Vesihiekka",2023-07-10T15:13:00,"Hieman levää"
"Tiedosto:Konnevesi (14.711.1.001)-Rappaatlahti-ObsIMG-202307101045-64ad88682bc87.png","Konnevesi (14.711.1.001)/Rappaatlahti",2023-07-10T10:45:00,"Runsaasti levää"
"Tiedosto:Konnevesi (14.711.1.001)-Rappaatlahti-ObsTRASH-202206102000-62a38a05212e3.png","Konnevesi (14.711.1.001)/Rappaatlahti",2022-06-10T20:00:00,"Rappaatlahti, Konnevesi 1..."
"Tiedosto:Konnevesi (14.711.1.001)-Rappaatlahti-ObsIMG-202206102000-62a38a4c34e9a.png","Konnevesi (14.711.1.001)/Rappaatlahti",2022-06-10T20:00:00,"Paljon roskia (Orgaaninen jäte)"
"Tiedosto:Konnevesi (14.711.1.001)-Rappaatlahti-ObsIMG-202107271200-60fff9c813561.png","Konnevesi (14.711.1.001)/Rappaatlahti",2021-07-27T12:00:00,"Hieman levää"
"Tiedosto:Konnevesi (14.711.1.001)-Rappaatlahti-ObsALG-202106261010-60d6e6ed91310.png","Konnevesi (14.711.1.001)/Rappaatlahti",2021-06-26T10:10:00,"Runsaasti levää"
"Tiedosto:Konnevesi (14.711.1.001)-Rappaatlahti-ObsTRASH-202105191950-60a5488de444e.png","Konnevesi (14.711.1.001)/Rappaatlahti",2021-05-19T19:50:00,"Paljon roskia (Orgaaninen jäte)"
"Tiedosto:Konnevesi (14.711.1.001)-Rappaatlahti-ObsALG-202006251130-5.JPG","Konnevesi (14.711.1.001)/Rappaatlahti",2020-06-25T11:30:00,"Hieman levää"
"Tiedosto:Konnevesi (14.711.1.001)-Rappaatlahti-ObsTRASH-202006181545-12.jpg","Konnevesi (14.711.1.001)/Rappaatlahti",2020-06-18T15:45:00,"Ei levää"
"Tiedosto:Konneveden lähialue (14.711)-Rappaatlahti-ObsIMG-201806252334-9.JPG","Konnevesi (14.711.1.001)/Rappaatlahti",2018-06-25T23:34:00,"Tänään ilmestynyt"
