,Pinta-ala
"Kivijärvi (14.443.1.001)","15 402,6 ha"
"Heitjärvi (14.446.1.001)","771,23 ha"
"Heikinjärvi (14.456.1.005)","60,28 ha"
"Hiidenjärvi (14.443.1.009)","54,88 ha"
"Iso Perkausjärvi (14.446.1.005)","52,27 ha"
"Iso Tynnyrijärvi (14.443.1.020)","40,53 ha"
"Veitjärvi (14.447.1.006)","37,8 ha"
"Pitkäjärvi (14.436.1.006)","36,94 ha"
"Kangaslampi (14.448.1.007)","32,02 ha"
"Syväjärvi (14.447.1.015)","29,94 ha"
"Luotojärvi (14.446.1.007)","20,98 ha"
"Peuralampi (14.447.1.001)","18,91 ha"
"Pieni Perkausjärvi (14.446.1.003)","17,26 ha"
"Pieni Tynnyrijärvi (14.443.1.022)","16,91 ha"
"Pieni Koirajärvi (14.456.1.011)","16,03 ha"
"Iso-Kotanen (14.443.1.014)","15,36 ha"
"Kattilajärvi (14.437.1.030)","14,79 ha"
"Hoikkalampi (14.447.1.012)","12,57 ha"
"Riihilampi (14.432.1.007)","10,98 ha"
"Kainuun Valkeinen (49.095.1.019)","10,79 ha"
