,Pinta-ala
"Riihijärvi (02.026.1.004)","34,31 ha"
"Pohjalampi (04.752.1.014)","34,24 ha"
"Ahvenlampi (04.922.1.057)","34,22 ha"
"Syväjärvi (04.685.1.013)","34,21 ha"
"Valkealampi (04.452.1.002)","34,16 ha"
"Kivijärvi (04.475.1.036)","34,14 ha"
"Korpilampi (04.926.1.006)","34,09 ha"
"Ylisenjärvi (04.431.1.034)","34,04 ha"
"Onkilampi (04.331.1.002)","34,03 ha"
"Nälmänjärvi (04.946.1.001)","33,93 ha"
"Pohjoinen Pitkäjärvi (04.925.1.005)","33,92 ha"
"Iso Luotojärvi (04.963.1.061)","33,77 ha"
"Viharinjärvi (04.441.1.016)","33,7 ha"
"Alajärvi (04.451.1.018)","33,61 ha"
"Parilampi (04.921.1.016)","33,54 ha"
"Lietejärvi (04.492.1.024)","33,5 ha"
"Haarajärvi (02.023.1.005)","33,49 ha"
"Riuttalampi (04.343.1.019)","33,48 ha"
"Pieni Simolampi (04.991.1.099)","33,46 ha"
"Kaita-Uramo (04.349.1.016)","33,33 ha"
"Venetjärvi (04.475.1.023)","33,27 ha"
"Ala-Kivilampi (04.914.1.001)","33,27 ha"
"Koivujärvi (04.469.1.019)","33,25 ha"
"Patojärvi (04.464.1.001)","33,18 ha"
"Latvalampi (01.015.1.012)","33,18 ha"
"Poikellus (01.042.1.001)","33,14 ha"
"Sorsajärvi (04.464.1.002)","33,12 ha"
"Niinikkolampi (04.311.1.059)","33,11 ha"
"Suuri-Pääsiäinen (04.274.1.044)","33,09 ha"
"Vankanjärvi (04.492.1.056)","33,04 ha"
"Palojärvi (04.932.1.045)",33 ha
"Alimmainen Salmilampi (04.924.1.001)","32,9 ha"
"Verkkolampi (04.352.1.019)","32,75 ha"
"Huuhinlampi (04.273.1.127)","32,72 ha"
"Vääräjärvi (04.311.1.052)","32,65 ha"
"Joutenlampi (04.411.1.092)","32,62 ha"
"Pyyjärvi (04.278.1.008)","32,45 ha"
"Valkeinen (04.278.1.036)","32,43 ha"
"Ylä-Salmilampi (04.343.1.007)","32,42 ha"
"Nuuksunlampi (04.488.1.001)","32,29 ha"
"Pitkäjärvi (02.021.1.010)","32,21 ha"
"Saari-Paavila - Syvä-Paavila (04.492.1.018)","32,04 ha"
"Pieni Raholanjärvi (04.746.1.014)","31,96 ha"
"Sarvilampi (04.944.1.007)","31,92 ha"
"Huosiolampi (04.482.1.007)","31,81 ha"
"Heinävesi (04.945.1.043)","31,63 ha"
"Matalajärvi (04.953.1.010)","31,56 ha"
"Ala-Löppö (04.423.1.096)","31,37 ha"
"Lakeenjärvi (04.337.1.022)","31,32 ha"
"Pieni Säynejärvi (02.026.1.003)","31,28 ha"
"Iso Vihtajärvi (04.943.1.010)","31,23 ha"
"Kangaslampi (02.014.1.003)","31,2 ha"
"Kivilampi (01.064.1.009)","31,09 ha"
"Ylimmäinen-Sulkama (04.316.1.004)","31,02 ha"
"Pieni Tetrijärvi (04.922.1.082)","30,86 ha"
"Kaitajärvi (04.873.1.016)","30,83 ha"
"Petäjäjärvi (01.027.1.009)","30,79 ha"
"Metsä-Vastimo (l) (04.411.1.069)","30,75 ha"
"Muje-Oulu (04.923.1.022)","30,7 ha"
"Kuivalampi (04.489.1.004)","30,69 ha"
"Laiha (01.091.1.037)","30,67 ha"
"Valkeinen (01.021.1.015)","30,54 ha"
"Vääränjärvi (04.273.1.207)","30,54 ha"
"Lehtolampi (04.418.1.020)","30,43 ha"
"Iso Aittolampi (04.181.1.060)","30,28 ha"
"Ritojärvi (01.041.1.006)","30,15 ha"
"Pieni Harijärvi (04.863.1.014)","30,14 ha"
"Oinaslampi (04.922.1.078)","29,92 ha"
"Saavanlampi (04.349.1.010)","29,88 ha"
"Piijärvi (04.931.1.003)","29,86 ha"
"Kokkoselkä (04.374.1.009)","29,86 ha"
"Murtojärvi (04.469.1.020)","29,82 ha"
"Ristijärvi (04.461.1.016)","29,78 ha"
"Alanen - Koverojärvi (01.031.1.004)","29,71 ha"
"Ruokojärvi (02.025.1.007)","29,51 ha"
"Kärenjärvi (04.477.1.023)","29,49 ha"
"Koveronjärvi (01.043.1.015)","29,45 ha"
"Kuomajärvi (04.475.1.010)","29,39 ha"
"Jyrinjärvi (04.359.1.008)","29,37 ha"
"Löytönen (04.685.1.009)","29,36 ha"
"Suuri-Makko (04.345.1.011)","29,3 ha"
"Rahelampi (04.931.1.041)","29,28 ha"
"Saarijärvi (02.025.1.008)","29,24 ha"
"Mäntyjärvi (01.071.1.008)","29,21 ha"
"Salmijärvi (04.429.1.020)","29,19 ha"
"Joutenjärvi (04.922.1.054)","29,11 ha"
"Kantelejärvi (04.453.1.006)","29,09 ha"
"Ala-Lappi (04.221.1.037)","29,01 ha"
"Pieni-Saramo (04.473.1.013)","28,88 ha"
"Lopolampi (04.311.1.016)","28,87 ha"
"Nykyrinjärvi (04.477.1.032)","28,82 ha"
"Valkialampi (04.397.1.005)","28,8 ha"
"Jouhtenus (04.476.1.013)","28,69 ha"
"Petronjärvi (04.945.1.038)","28,64 ha"
"Kalliojärvi (04.875.1.001)","28,6 ha"
"Ahvenlampi (02.011.1.009)","28,55 ha"
"Keskimmäinen-Sulkama (04.316.1.007)","28,5 ha"
"Pahakalanlampi (04.874.1.002)","28,43 ha"
"Heinä-Sukkula (04.355.1.017)","28,4 ha"
"Salmijärvi (04.354.1.011)","28,38 ha"
"Valkeinen (04.726.1.019)","28,13 ha"
"Ruokosenlampi (04.685.1.035)","28,08 ha"
"Ala-Musti (04.355.1.008)","27,91 ha"
"Haapalampi (04.411.1.085)","27,88 ha"
"Särkkäjärvi (04.934.1.010)","27,76 ha"
"Rikkalampi (04.726.1.001)","27,76 ha"
"Iso-Pitkä (04.436.1.014)","27,74 ha"
"Matkalampi (02.011.1.001)","27,69 ha"
"Kotajärvi (01.044.1.001)","27,52 ha"
"Pieni Kokkojärvi (04.492.1.044)","27,4 ha"
"Palolampi (04.493.1.001)","27,39 ha"
"Iso Suopoli (04.826.1.001)","27,37 ha"
"Iso Haukilampi (04.492.1.050)","27,31 ha"
"Teerilampi (04.419.1.006)","27,28 ha"
"Saarijärvi (04.972.1.004)","27,28 ha"
"Kallio-Rostuvi (04.762.1.035)","27,22 ha"
"Uski (04.274.1.120)","27,15 ha"
"Särkilampi (04.274.1.082)","27,04 ha"
"Sirnihtänlampi (04.825.1.001)","26,94 ha"
"Urkkalampi (04.343.1.021)","26,94 ha"
"Valkeinen (04.274.1.093)","26,92 ha"
"Pieni Pirtajärvi (01.092.1.004)","26,88 ha"
"Riikolanlampi (04.421.1.003)","26,83 ha"
"Melalampi (04.437.1.028)","26,72 ha"
"Pieni-Kujanki (04.475.1.054)","26,65 ha"
"Salmilampi (04.352.1.034)","26,54 ha"
"Korpilampi (01.076.1.015)","26,49 ha"
"Pahakalanjärvi (04.985.1.002)","26,42 ha"
"Saarijärvi (04.432.1.018)","26,4 ha"
"Pieni Lapinjärvi (01.023.1.002)","26,37 ha"
"Verkkolampi (04.429.1.035)","26,33 ha"
"Pahakala (04.483.1.007)","26,33 ha"
"Änäkäinen (04.432.1.019)","26,31 ha"
"Ylä-Koppalanjärvi (04.762.1.008)","26,31 ha"
"Pytärälampi (04.221.1.014)","26,3 ha"
"Aittojärvi (01.041.1.009)","26,23 ha"
"Musta-Nivunki (04.397.1.004)","26,21 ha"
"Viistonlampi (04.411.1.125)","26,19 ha"
"Mensunlampi (04.329.1.001)","26,18 ha"
"Suuri Kurkonlampi (04.762.1.002)","26,03 ha"
"Lauttanen (04.273.1.198)","25,99 ha"
"Suuri-Pitkä (04.278.1.047)","25,99 ha"
"Iso-Suokko (04.922.1.005)","25,95 ha"
"Iso Kaitalampi (04.411.1.158)","25,94 ha"
"Kattilalampi (04.431.1.036)","25,78 ha"
"Laakkeenjärvi (01.043.1.027)","25,74 ha"
"Palojärvi (02.027.1.005)","25,53 ha"
"Kalliojärvi (04.492.1.039)","25,41 ha"
"Tervalampi (04.932.1.041)","25,4 ha"
"Kangas-Piilo (04.972.1.001)","25,39 ha"
"Särkijärvi (04.973.1.017)","25,36 ha"
"Haarajärvi (04.428.1.028)","25,3 ha"
"Kiteenjärvi (04.454.1.024)","25,23 ha"
"Iso-Valkeinen (04.474.1.078)","25,22 ha"
"Koivenlampi (04.414.1.020)","25,17 ha"
"Issakkajärvi (04.484.1.012)","25,09 ha"
"Tetrijärvi (04.447.1.008)","24,98 ha"
"Kalliojärvi (04.469.1.007)","24,96 ha"
"Kuralampi (04.225.1.001)","24,94 ha"
"Mölönjärvi (04.414.1.017)","24,92 ha"
"Kalaton (01.062.1.007)","24,92 ha"
"Syvälampi (01.091.1.029)","24,89 ha"
"Pitkälampi (01.014.1.002)","24,87 ha"
"Lapinlampi (01.083.1.003)","24,74 ha"
"Särkijärvi (04.226.1.003)","24,7 ha"
"Saarilampi (04.792.1.017)","24,66 ha"
"Lahnalampi (04.447.1.022)","24,53 ha"
"Lavalampi (04.821.1.021)","24,5 ha"
"Kuusijärvi (04.469.1.013)","24,47 ha"
"Mölkölampi (04.922.1.045)","24,4 ha"
"Venejärvi (04.872.1.001)","24,38 ha"
"Halmejärvi (04.463.1.003)","24,31 ha"
"Iso Saunajärvi (04.963.1.009)","24,28 ha"
"Lounatlampi (04.411.1.093)","24,27 ha"
"Ylinen Aittojärvi (04.932.1.024)","24,21 ha"
"Humalajärvi (04.278.1.034)","24,08 ha"
"Valkiajärvi (02.025.1.005)","24,04 ha"
"Pitkänen (04.359.1.011)","24,03 ha"
