,Pinta-ala
"Iso Kivijärvi (59.223.1.001)","143,07 ha"
"Muhoslampi (59.112.1.012)","131,09 ha"
"Montanlampi (59.121.1.001)","112,93 ha"
"Oisavanjärvi (59.123.1.001)","65,21 ha"
"Pirttijärvi (59.142.1.003)","35,9 ha"
"Kalettomanjärvi (59.175.1.001)","32,45 ha"
"Ahvenjärvi (59.173.1.004)","30,53 ha"
"Salminen (59.219.1.020)","25,31 ha"
"Tulijärvi (59.219.1.007)","24,81 ha"
"Pikku Seluskanjärvi (59.142.1.002)","17,06 ha"
"Pikku Ahvenjärvi (59.173.1.003)","16,99 ha"
"Saarinen (59.219.1.019)","15,32 ha"
"Lianjärvi (59.219.1.009)","15,13 ha"
"Joutenjärvi (59.163.1.007)","14,08 ha"
"Kirvesjärvi (59.219.1.006)","13,47 ha"
"Rausanjärvi (59.163.1.012)","12,63 ha"
"Suojärvi (59.131.1.002)","11,96 ha"
"Matkajärvi (59.115.1.001)","11,34 ha"
"Tuohinonjärvi (59.118.1.001)","9,36 ha"
"Tervajärvi (59.143.1.001)","7,73 ha"
