,Pinta-ala,Kunta,Päävesistö
"Mustalampi (14.633.1.002)","62,06 ha",Karstula,"Kymijoki (14)"
"Mustalampi (65.244.1.004)","53,27 ha",Rovaniemi,"Kemijoki (65)"
"Mustalampi (61.153.1.003)","46,54 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Mustalampi (04.922.1.025)","34,45 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (65.721.1.008)","30,77 ha",Rovaniemi,"Kemijoki (65)"
"Mustalampi (61.362.1.003)","25,46 ha",Kuusamo,"Iijoki (61)"
"Mustalampi (04.982.1.010)","22,11 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (74.083.1.002)","20,25 ha",Kuusamo,"Vienan Kemi (74)"
"Mustalampi (61.381.1.002)","19,39 ha",Taivalkoski,"Iijoki (61)"
"Mustalampi (61.214.1.014)","18,67 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Mustalampi (59.955.1.003)","18,65 ha",Kuhmo,"Oulujoki (59)"
"Mustalampi (01.027.1.011)","17,96 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (04.181.1.063)","17,29 ha",Kitee,"Vuoksi (04)"
"Mustalampi (59.612.1.002)","17,27 ha",Suomussalmi,"Oulujoki (59)"
"Mustalampi (04.352.1.036)","17,03 ha",Liperi,"Vuoksi (04)"
"Mustalampi (04.253.1.012)","16,86 ha",Juva,"Vuoksi (04)"
"Mustalampi (01.028.1.005)","16,83 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (04.121.1.387)","16,23 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.127.1.013)","15,38 ha",Puumala,"Vuoksi (04)"
"Mustalampi (04.274.1.040)","15,3 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (04.257.1.015)","15,02 ha",Pieksämäki,"Vuoksi (04)"
"Mustalampi (59.825.1.006)","14,73 ha",Sotkamo,"Oulujoki (59)"
"Mustalampi (60.037.1.002)","14,54 ha",Utajärvi,"Kiiminkijoki (60)"
"Mustalampi (04.272.1.032)","14,34 ha",Leppävirta,"Vuoksi (04)"
"Mustalampi (35.889.1.010)","13,93 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Mustalampi (14.123.1.002)","13,79 ha",Iitti,"Kymijoki (14)"
"Mustalampi (14.318.1.033)","13,25 ha",Toivakka,"Kymijoki (14)"
"Mustalampi (42.056.1.001)","13,22 ha",Kurikka,"Kyrönjoki (42)"
"Mustalampi (04.397.1.009)","13,18 ha",Kitee,"Vuoksi (04)"
"Mustalampi (04.642.1.012)","12,95 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Mustalampi (04.478.1.016)","11,86 ha",Nurmes,"Vuoksi (04)"
"Mustalampi (64.059.1.012)","11,79 ha",Ranua,"Simojoki (64)"
"Mustalampi (14.394.1.006)","11,64 ha",Hankasalmi,"Kymijoki (14)"
"Mustalampi (44.067.1.002)","10,99 ha","Lappajärvi (kunta)","Lapuanjoki (44)"
"Mustalampi (14.718.1.079)","10,99 ha",Pieksämäki,"Kymijoki (14)"
"Mustalampi (62.003.1.002)","10,81 ha",Ii,"Olhavanjoki (62)"
"Mustalampi (04.116.1.027)","10,28 ha",Juva,"Vuoksi (04)"
"Mustalampi (04.145.1.009)","9,8 ha",Savitaipale,"Vuoksi (04)"
"Mustalampi (01.023.1.003)","9,67 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (14.444.1.011)","9,62 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Mustalampi (14.179.1.006)","9,56 ha",Heinola,"Kymijoki (14)"
"Mustalampi (61.251.1.003)","9,56 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Mustalampi (14.913.1.058)","9,39 ha",Mäntyharju,"Kymijoki (14)"
"Mustalampi (81V062.1.002)","9,34 ha",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Mustalampi (04.181.1.015)","9,25 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.493.1.005)","9,12 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (04.418.1.036)","8,99 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (74.000.1.012)","8,99 ha",Suomussalmi,"Vienan Kemi (74)"
"Mustalampi (04.552.1.009)","8,88 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Mustalampi (04.683.1.002)","8,86 ha",Rautavaara,"Vuoksi (04)"
"Mustalampi (57.036.1.003)","8,75 ha",Pyhäntä,"Siikajoki (57)"
"Mustalampi (61.272.1.003)","8,63 ha",Taivalkoski,"Iijoki (61)"
"Mustalampi (65.312.1.004)","8,61 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Mustalampi (61.623.1.013)","8,59 ha",Kuusamo,"Iijoki (61)"
"Mustalampi (14.647.1.004)","8,54 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Mustalampi (04.948.1.005)","8,5 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (59.623.1.009)","8,42 ha",Suomussalmi,"Oulujoki (59)"
"Mustalampi (04.810.1.006)","8,34 ha",Liperi,"Vuoksi (04)"
"Mustalampi (14.923.1.108)","8,31 ha",Mikkeli,"Kymijoki (14)"
"Mustalampi (14.141.1.029)","8,21 ha",Heinola,"Kymijoki (14)"
"Mustalampi (04.354.1.009)","8,13 ha",Outokumpu,"Vuoksi (04)"
"Mustalampi (65.351.1.005)",8 ha,"Kemijärvi (kunta)","Kemijoki (65)"
"Mustalampi (e) (65.356.1.003)","7,94 ha",Pelkosenniemi,"Kemijoki (65)"
"Mustalampi (65.593.1.001)","7,69 ha",Sodankylä,"Kemijoki (65)"
"Mustalampi (74.082.1.008)","7,6 ha",Kuusamo,"Vienan Kemi (74)"
"Mustalampi (04.343.1.002)","7,53 ha",Kontiolahti,"Vuoksi (04)"
"Mustalampi (14.911.1.005)","7,47 ha",Kouvola,"Kymijoki (14)"
"Mustalampi (64.092.1.014)","7,4 ha",Ranua,"Simojoki (64)"
"Mustalampi (14.831.1.012)","7,2 ha",Joutsa,"Kymijoki (14)"
"Mustalampi (14.814.1.005)","6,99 ha","Hartola (kunta)","Kymijoki (14)"
"Mustalampi (14.798.1.011)","6,96 ha",Suonenjoki,"Kymijoki (14)"
"Mustalampi (04.551.1.004)","6,91 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Mustalampi (14.121.1.018)","6,56 ha",Iitti,"Kymijoki (14)"
"Mustalampi (04.473.1.007)","6,53 ha",Nurmes,"Vuoksi (04)"
"Mustalampi (04.161.1.007)","6,51 ha",Juva,"Vuoksi (04)"
