,Rantaviiva
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","464,22 km"
"Nilakka (14.731.1.001)","357,81 km"
"Niinivesi (14.721.1.001)","196,31 km"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","194,25 km"
"Tallusjärvi (14.772.1.001)","138,69 km"
"Liesjärvi (14.773.1.001)","25,23 km"
"Koros (14.773.1.005)","11,93 km"
"Saarinen (14.738.1.008)","10,64 km"
"Pirttijärvi (14.738.1.001)","10,48 km"
"Suostunjärvi (14.721.1.011)",9 km
"Haukijärvi (14.773.1.014)","7,87 km"
"Viitajärvi (14.738.1.010)","6,52 km"
"Murto-Pajunen (14.748.1.023)","5,35 km"
"Lapinjärvi (14.722.1.007)","4,74 km"
"Salmi-Valkeinen (14.773.1.008)","4,66 km"
"Raja-Honkanen (14.773.1.010)","4,15 km"
"Vääräjärvi (14.772.1.008)","3,95 km"
"Koskilampi (14.731.1.019)","3,64 km"
"Haapajärvi (14.722.1.002)","3,6 km"
"Vehmasjärvi (14.738.1.022)","3,23 km"
"Pirttilampi (14.771.1.010)","2,87 km"
"Tuppi-Valkeinen (14.773.1.007)","2,73 km"
"Kangaslampi (14.771.1.017)","2,62 km"
"Koivujärvi (14.771.1.013)","2,53 km"
"Liikkasenjärvi (14.773.1.020)","2,11 km"
"Vääränlampi (14.772.1.009)","2,04 km"
"Huosiainen (14.748.1.024)","1,97 km"
"Kutanlampi (14.771.1.012)","1,83 km"
"Vehkalampi (14.738.1.017)","1,69 km"
"Alalampi (14.771.1.016)","1,68 km"
"Asumaisenlampi (14.773.1.002)","1,66 km"
"Sammakkolampi (14.722.1.008)","1,61 km"
"Sikaslampi (14.771.1.014)","1,59 km"
"Haringanlampi (14.722.1.005)","1,54 km"
"Pieni-Ristinen (14.738.1.016)","1,52 km"
"Likaslampi (14.738.1.012)","1,41 km"
"Asumainen (14.738.1.007)","1,34 km"
"Iso-Laiha (14.738.1.018)","1,29 km"
"Ryngänlampi (14.773.1.016)","1,23 km"
"Hiidenlampi (14.721.1.009)","1,17 km"
"Jänttilänlampi (14.731.1.002)","1,16 km"
"Koroslampi (14.773.1.017)","1,13 km"
"Pölkinlampi (14.773.1.018)","1,12 km"
"Levälampi (14.738.1.021)","1,12 km"
"Eerikainen (14.738.1.020)","1,07 km"
"Vehkalampi (14.771.1.015)","1,02 km"
"Kuvelampi (14.738.1.009)","1,01 km"
"Lehtolampi (14.722.1.003)",1 km
"Iso Tervajärvi (14.738.1.011)","0,97 km"
"Talluslampi (14.772.1.011)","0,9 km"
"Mustinlampi (14.773.1.006)","0,87 km"
"Lintuslampi (14.772.1.010)","0,82 km"
"Pieni-Laiha (14.738.1.019)","0,81 km"
"Kaijanlampi (14.748.1.025)","0,77 km"
"Honkalampi (14.771.1.011)","0,68 km"
"Löytölampi (14.773.1.004)","0,66 km"
"Kontiolampi (14.773.1.003)","0,6 km"
"Haukilampi (14.738.1.006)","0,59 km"
"Iloharjunlampi (14.722.1.006)","0,52 km"
"Pieni Tervajärvi (14.771.1.018)","0,43 km"
