,Pinta-ala
"Näsijärvi (yhd.)","25 463,9 ha"
"Ruovesi (yhd.)","6 607,92 ha"
"Palovesi - Jäminginselkä (yhd.)","4 271,69 ha"
"Haukkajärvi (35.363.1.001)","263,97 ha"
"Väärinjärvi (35.339.1.015)","180,32 ha"
"Kovero (35.413.1.005)","138,71 ha"
"Jouttenus (35.329.1.009)","126,64 ha"
"Seppälänjärvi (35.339.1.004)","118,6 ha"
"Herajärvi (35.411.1.003)","118,03 ha"
"Alainen Herajärvi (35.334.1.004)","98,12 ha"
"Luoma (35.413.1.014)","80,11 ha"
"Isojärvi (35.327.1.002)","75,86 ha"
"Iso Saarijärvi (35.367.1.011)","66,81 ha"
"Kuivajärvi (35.754.1.024)","61,3 ha"
"Hietanen (35.338.1.005)","58,17 ha"
"Lehriönjärvi (35.322.1.003)","56,77 ha"
"Toivionjärvi (35.339.1.019)","54,36 ha"
"Mustajärvi (35.334.1.003)","52,13 ha"
"Rikalanjärvi (35.329.1.002)","51,74 ha"
"Nenos-Kierinka (35.323.1.001)",49 ha
"Iso Helvetinjärvi (35.414.1.012)","45,57 ha"
"Ruojärvi (35.334.1.001)","40,16 ha"
"Salmijärvi (35.367.1.004)","37,71 ha"
"Vartenjärvi (35.339.1.001)","35,14 ha"
"Niemijärvi (35.366.1.003)","35,1 ha"
"Mustajärvi (35.365.1.003)","34,29 ha"
"Vaskunjärvi (35.326.1.001)","32,85 ha"
"Sarvananjärvi (35.321.1.003)",29 ha
"Mertujärvi (35.412.1.002)","28,76 ha"
"Ahvenjärvi (35.339.1.005)","28,7 ha"
"Saarijärvi (35.329.1.015)","26,54 ha"
"Alhonjärvi (35.411.1.005)","26,39 ha"
"Pikku Saarijärvi (35.367.1.010)","26,16 ha"
"Kalliojärvi (35.324.1.002)","25,66 ha"
"Koivujärvi (35.332.1.005)","24,67 ha"
"Kalliojärvi (35.414.1.020)","24,11 ha"
"Hauk-Kierinka (35.323.1.002)","23,13 ha"
"Maajärvi (35.337.1.006)","23,08 ha"
"Valkeajärvi (35.366.1.009)","19,75 ha"
"Iso Pirttijärvi (35.332.1.002)","18,52 ha"
"Valkeajärvi (35.338.1.006)","17,89 ha"
"Ullikkajärvi (35.322.1.002)","17,66 ha"
"Ruokejärvi (l) (35.324.1.009)","16,96 ha"
"Kuivajärvi (35.324.1.003)","16,73 ha"
"Alainen Talluslammi (35.331.1.002)","16,51 ha"
"Katajajärvi (35.329.1.017)","16,32 ha"
"Iso Kivijärvi (35.321.1.014)","15,33 ha"
"Saarijärvi (35.754.1.026)","15,26 ha"
"Löyttyjärvi (35.324.1.007)","15,16 ha"
"Myllyjärvi (35.329.1.003)","14,17 ha"
"Vääräjärvi (35.413.1.011)","13,78 ha"
"Pirttijärvi (35.754.1.028)","13,78 ha"
"Kivi-Kierinka (35.323.1.006)","13,72 ha"
"Keskinenjärvi (35.412.1.008)","12,98 ha"
"Keskinen (35.312.1.009)","12,63 ha"
"Kaleton (35.324.1.004)","12,27 ha"
"Hurstinjärvi (35.339.1.024)","12,19 ha"
"Ruokejärvi (i) (35.324.1.008)","12,07 ha"
"Armasjärvi (35.321.1.002)","11,59 ha"
"Ylisenjärvi (35.329.1.004)","10,91 ha"
"Yltävänjärvi (35.327.1.006)","10,57 ha"
"Oulonjärvi (35.411.1.006)","10,47 ha"
"Pohtionjärvi (35.413.1.003)","10,33 ha"
"Iso Hautajärvi (35.366.1.005)","10,11 ha"
"Yläsenjärvi (35.413.1.004)","9,48 ha"
"Kaleton (35.329.1.001)","9,25 ha"
"Iso Poikainlammi (35.367.1.005)","9,2 ha"
"Kaleton (35.329.1.010)","8,98 ha"
"Syväjärvi (35.339.1.016)","8,83 ha"
"Taipaleenlammi (35.325.1.001)","8,79 ha"
"Musturinlammi (35.373.1.002)","8,71 ha"
"Pitkotunjärvi (35.339.1.008)","8,52 ha"
"Hammonjärvi (35.321.1.009)","8,23 ha"
"Valkeajärvi (35.339.1.020)","8,15 ha"
"Perälammi (35.367.1.008)","8,06 ha"
"Vähä-Ketven (35.414.1.014)","8,03 ha"
"Ansajärvi (35.413.1.008)","7,95 ha"
"Kolunjärvi (35.321.1.004)","7,92 ha"
"Valkeajärvi (35.321.1.012)","7,48 ha"
"Ketvenjärvi (35.414.1.013)","7,44 ha"
"Iso Ruokejärvi (35.367.1.003)","7,4 ha"
"Valkoinen (35.323.1.007)","7,1 ha"
"Kankijärvi (35.413.1.017)","6,98 ha"
"Vähä Pirttijärvi (35.332.1.003)","6,94 ha"
"Pihlajajärvi (35.321.1.013)","6,93 ha"
"Valkeajärvi (35.412.1.006)","6,71 ha"
"Pajujärvi (35.411.1.004)","6,62 ha"
"Kalliojärvi (35.339.1.007)","6,56 ha"
"Köntäslammi (35.367.1.007)","6,55 ha"
"Iso-Auninen (35.414.1.008)","6,24 ha"
"Pikku-Auninen (35.414.1.007)","5,97 ha"
"Petäjäjärvi (35.415.1.004)","5,75 ha"
"Hirvijärvi (35.331.1.006)","5,75 ha"
"Mäenalanen (35.324.1.005)","5,56 ha"
"Koukkulammi (35.322.1.005)","5,42 ha"
"Ahvenlammi (35.332.1.004)","5,37 ha"
"Jouttenuslammi (35.365.1.005)","5,32 ha"
"Juanjärvi (35.339.1.014)","5,23 ha"
"Pitkä Helvetinjärvi (35.414.1.018)","5,22 ha"
"Koivulammi (35.411.1.007)","5,18 ha"
"Iso Pirttijärvi (35.365.1.001)","5,16 ha"
"Salmijärvi (35.323.1.003)","5,04 ha"
"Ahvenjärvi (35.414.1.006)","4,84 ha"
"Iso-Iimas (35.326.1.002)","4,71 ha"
"Paarlammi (35.324.1.001)","4,65 ha"
"Iso Kiimajärvi (35.331.1.008)","4,58 ha"
"Lakuanjärvi (35.755.1.002)","4,57 ha"
"Alinen Kotajärvi (35.366.1.007)","4,55 ha"
"Yläinen Talluslammi (35.331.1.003)","4,51 ha"
"Vähäjärvi (35.327.1.001)","4,41 ha"
"Kaitajärvi (35.414.1.003)","4,39 ha"
"Pikku Karvianjärvi (35.756.1.046)","4,21 ha"
"Moskarinlammi (35.334.1.002)","4,16 ha"
"Kailanjärvi (35.339.1.021)","4,03 ha"
"Vuorisjärvi (35.339.1.002)","3,97 ha"
"Kolmikoura (35.339.1.009)","3,97 ha"
"Vääräjärvi (35.329.1.016)","3,91 ha"
"Kompanjärvi (35.321.1.018)","3,9 ha"
"Kalliojärvi (35.413.1.001)","3,85 ha"
"Karhujärvi (35.754.1.025)","3,77 ha"
"Pikku Hautajärvi (35.366.1.006)","3,65 ha"
"Kalalammi (35.413.1.010)","3,62 ha"
"Mustarinlammi (35.755.1.001)","3,59 ha"
"Korpulanlammi (35.331.1.007)","3,47 ha"
"Lamminjärvi (35.325.1.002)","3,46 ha"
"Kakarlammi (35.338.1.003)","3,38 ha"
"Murtolammi (35.333.1.001)","3,38 ha"
"Pikku Ruokejärvi (35.367.1.002)","3,34 ha"
"Pikku Pirttijärvi (35.365.1.002)","3,31 ha"
"Peräjärvi (35.339.1.018)","3,3 ha"
"Valkoinenlammi (i) (35.413.1.018)","3,26 ha"
"Myllyjärvi (35.367.1.001)","3,19 ha"
"Iso Hyöhyjärvi (35.413.1.006)","3,16 ha"
"Paavolanjärvi (35.328.1.001)","3,09 ha"
"Rimpilammi (35.414.1.011)","3,04 ha"
"Kaakkojärvi (35.327.1.004)","2,97 ha"
"Kaakkojärvi (35.329.1.011)","2,96 ha"
"Pajulammi (35.339.1.025)","2,9 ha"
"Vähäjärvi (35.312.1.008)","2,87 ha"
"Vääräjärvi (35.331.1.004)","2,85 ha"
"Hakojärvi (35.321.1.007)","2,84 ha"
"Haukilammi (35.324.1.006)","2,79 ha"
"Kankaanlammi (35.411.1.008)","2,78 ha"
"Pikku Kivijärvi (35.321.1.015)","2,76 ha"
"Tervajärvi (35.334.1.005)","2,76 ha"
"Hietaslammi (35.363.1.002)","2,75 ha"
"Hattulammi (35.323.1.008)","2,72 ha"
"Suolilammi (35.339.1.017)","2,65 ha"
"Valkeajärvi (35.326.1.005)","2,58 ha"
"Hangaslammi (35.339.1.022)","2,53 ha"
"Hanhosenjärvi (35.327.1.003)","2,53 ha"
"Kaakkolammi (35.413.1.015)","2,52 ha"
"Mustalammi (35.339.1.023)","2,51 ha"
"Saarilammi (35.414.1.017)","2,45 ha"
"Nurkkajärvi (35.369.1.006)","2,42 ha"
"Saukkolammi (35.366.1.004)","2,37 ha"
"Kylkilammi (35.367.1.009)","2,34 ha"
"Kuusilammi (35.413.1.016)","2,34 ha"
"Hakojärvi (35.369.1.005)","2,26 ha"
"Helvettijärvi (35.321.1.017)","2,24 ha"
"Hännisenlampi (35.338.1.004)","2,22 ha"
"Ahvenlammi (35.323.1.005)","2,22 ha"
"Viraanpäänjärvi (35.326.1.004)","2,21 ha"
"Risujärvi (35.413.1.002)","2,14 ha"
"Haukkalammi (35.323.1.004)","2,13 ha"
"Rynkäjärvi (35.331.1.005)","2,09 ha"
"Valkoinen Penkjärvi (35.369.1.007)","2,07 ha"
"Hakajärvi (35.321.1.016)","2,04 ha"
"Nimetönlammi (35.414.1.015)","2,03 ha"
"Koukkulammi (35.414.1.005)","1,91 ha"
"Naapurilammi (35.366.1.002)","1,91 ha"
"Puukkolammi (35.325.1.004)","1,87 ha"
"Routtulammi (35.414.1.021)","1,85 ha"
"Sarajärvi (35.326.1.003)","1,74 ha"
"Musta Penkkijärvi (35.362.1.009)","1,74 ha"
"Kalatonlammi (35.339.1.012)","1,72 ha"
"Pahalammi (p) (35.414.1.022)","1,66 ha"
"Lehtijärvi (35.339.1.006)","1,65 ha"
"Valkoinenlammi (l) (35.413.1.019)","1,62 ha"
"Ahvenlammi (35.413.1.012)","1,6 ha"
"Ylinen Kotajärvi (35.366.1.008)","1,59 ha"
"Moisionjärvi (35.414.1.019)","1,58 ha"
"Mäyräjärvi (35.411.1.002)","1,57 ha"
"Haaralammi (35.325.1.003)","1,56 ha"
"Kauralammi (35.339.1.003)","1,45 ha"
"Ei nimeä (35.329.1.018)","1,43 ha"
"Vuorijärvi (35.329.1.014)","1,37 ha"
"Pahalammi (35.366.1.001)","1,37 ha"
"Ahvenlampi (35.369.1.004)","1,36 ha"
"Särkijärvi (35.414.1.010)","1,35 ha"
"Lepolammi (35.339.1.028)","1,34 ha"
"Mäyrälammi (35.322.1.004)","1,32 ha"
"Pitkä Poikainlammi (35.367.1.006)","1,29 ha"
"Piikainlammi (35.754.1.027)","1,28 ha"
"Pikku Hyöhyjärvi (35.413.1.007)","1,22 ha"
"Vehkalammi (35.413.1.009)","1,21 ha"
"Myllylammi (35.323.1.010)","1,17 ha"
"Pikku Mustajärvi (35.365.1.004)","1,16 ha"
"Linjalammi (35.413.1.020)","1,14 ha"
"Pahalammi (35.321.1.019)","1,13 ha"
"Sourunjärvi (35.327.1.005)","1,1 ha"
"Mutijärvi (35.413.1.021)","1,09 ha"
"Mustalammi (35.754.1.029)","1,08 ha"
"Pitkäjärvi (35.413.1.013)","1,07 ha"
"Pahalammi (e) (35.414.1.023)","1,05 ha"
"Kilpilammi (35.326.1.006)","1,05 ha"
"Valkealammi (35.339.1.027)","1,03 ha"
"Valanti (35.339.1.026)","1,03 ha"
"Ei nimeä (35.414.1.009)","1,03 ha"
"Koitinlammi (35.413.1.022)","1,02 ha"
"Kuivattujärvi (35.323.1.009)","1,02 ha"
