,Pinta-ala
"Rautjärvi (04.194.1.001)","260,94 ha"
"Vaahterus (04.196.1.001)","235,37 ha"
"Purnujärvi (04.193.1.001)","187,31 ha"
"Silamus (03.012.1.001)","183,04 ha"
"Hiidenjärvi (04.193.1.004)","135,8 ha"
"Herajärvi (04.195.1.006)","129,37 ha"
"Kostamo (04.195.1.001)","124,99 ha"
"Untamojärvi (04.194.1.003)","119,4 ha"
"Kivijärvi (03.021.1.001)","118,48 ha"
"Särkijärvi (03.056.1.001)","105,85 ha"
"Koantaus (03.012.1.014)","103,29 ha"
"Pitkäjärvi (03.022.1.004)","83,82 ha"
"Latvajärvi (04.195.1.015)","83,62 ha"
"Sammalus (04.195.1.007)","67,75 ha"
"Korpijärvi (04.193.1.005)","64,32 ha"
"Ylimmäinen (04.199.1.002)","51,67 ha"
"Kankainen (04.195.1.017)","46,54 ha"
"Pitkäjärvi (04.199.1.001)","41,79 ha"
"Saarilampi (03.012.1.017)","27,63 ha"
"Alusjärvi (03.057.1.002)","27,22 ha"
"Ruokolampi (04.194.1.010)","26,48 ha"
"Vihtari (03.012.1.004)","24,08 ha"
"Kuulampi (04.198.1.009)","23,92 ha"
"Ridanlampi (04.195.1.012)","22,84 ha"
"Houkkalanlampi (04.194.1.007)","22,63 ha"
"Suuri Venäitlampi (03.057.1.003)","21,49 ha"
"Vekarus (04.198.1.012)","19,57 ha"
"Luotolampi (03.022.1.010)","19,05 ha"
"Suuri-Valkia (03.051.1.006)","18,12 ha"
"Keskimmäinen (04.194.1.009)","18,08 ha"
"Haukilampi (03.021.1.002)","15,63 ha"
"Matkolampi (04.195.1.004)","15,07 ha"
"Lauhanlampi (03.022.1.009)","14,47 ha"
"Suolampi (03.023.1.007)","14,33 ha"
"Vennonlampi (03.051.1.003)","13,08 ha"
"Pyöriälampi (04.194.1.005)","11,69 ha"
"Ahvenlampi (03.051.1.004)","10,92 ha"
"Mäntylampi (03.051.1.002)","10,58 ha"
"Tulilampi (04.193.1.012)","9,89 ha"
"Suikka (03.012.1.006)","9,64 ha"
"Parikanlampi (04.194.1.006)","9,14 ha"
"Suuri Kangaslampi (03.012.1.003)","8,55 ha"
"Pyöriimä (04.198.1.004)","8,4 ha"
"Oritlampi (04.193.1.002)","8,07 ha"
"Kala-allas (04.199.1.005)","8,04 ha"
"Mutalampi (03.022.1.001)","7,75 ha"
"Pieni Venäitlampi (03.057.1.024)","7,58 ha"
"Lahnanen (03.011.1.001)","5,85 ha"
"Mäkilampi (03.023.1.005)","5,24 ha"
"Siikalampi (04.195.1.005)","5,22 ha"
"Laikonlampi (p) (04.199.1.004)","5,14 ha"
"Laikonlampi (e) (04.199.1.003)","5,04 ha"
"Kurkilampi (04.195.1.014)","5,01 ha"
"Saunalampi (03.012.1.010)","4,95 ha"
"Hoikka (04.195.1.016)","4,75 ha"
"Mustalampi (04.194.1.002)","4,66 ha"
"Sallampi (03.012.1.007)","4,53 ha"
"Kuikkalampi (03.012.1.016)","4,48 ha"
"Pitkälampi (04.198.1.008)","4,48 ha"
"Hepolampi (04.195.1.008)","4,47 ha"
"Mustalampi (04.195.1.020)","4,28 ha"
"Iso-Vehkalampi (04.195.1.003)","4,21 ha"
"Kaatranen (03.051.1.012)","4,14 ha"
"Kaatranen (03.021.1.004)","3,79 ha"
"Mäki-Suikka (03.057.1.008)","3,69 ha"
"Riihilampi (03.057.1.005)","3,58 ha"
"Salo-Kuulampi (04.198.1.002)","3,55 ha"
"Suuri-Villanen (04.198.1.003)","3,48 ha"
"Innasenlampi (03.022.1.006)","3,45 ha"
"Sotkulampi (04.198.1.005)","3,04 ha"
"Lemetin Musta (03.022.1.008)","3,02 ha"
"Kuikkalampi (03.012.1.008)","2,79 ha"
"Vaitlampi (04.194.1.004)","2,77 ha"
"Uimolampi (03.012.1.018)","2,75 ha"
"Haara-Kuulampi (04.198.1.001)","2,46 ha"
"Rasinalainen (04.198.1.010)","2,39 ha"
"Valkialampi (03.022.1.011)","2,37 ha"
"Ikäitlampi (04.194.1.011)","2,35 ha"
"Täilampi (04.195.1.013)","2,35 ha"
"Hauklampi (04.195.1.011)","2,3 ha"
"Pieni Kesätienlampi (04.197.1.009)","2,26 ha"
"Miikkulinlampi (03.057.1.006)","2,17 ha"
"Sourlampi (04.195.1.010)","2,11 ha"
"Lehtolampi (03.012.1.015)","2,09 ha"
"Vintturinlampi (03.023.1.002)","2,08 ha"
"Silmälampi (03.051.1.013)","2,02 ha"
"Karslampi (04.194.1.008)","1,98 ha"
"Kakkolampi (04.193.1.013)","1,93 ha"
"Kivilampi (04.198.1.011)","1,91 ha"
"Nimetönlampi (03.022.1.013)","1,9 ha"
"Pieniselkä (03.022.1.003)","1,8 ha"
"Mustalampi (03.012.1.009)","1,8 ha"
"Perimmäinen (04.198.1.007)","1,76 ha"
"Revon Musta (03.022.1.012)","1,72 ha"
"Suolampi (03.012.1.002)","1,7 ha"
"Varislampi (03.051.1.010)","1,47 ha"
"Hepolampi (03.022.1.005)","1,47 ha"
"Pieni Tauslampi (03.012.1.019)","1,45 ha"
"Suuri Tauslampi (03.012.1.011)","1,44 ha"
"Ylä-Jokilampi (03.012.1.013)","1,34 ha"
"Kala-allas (03.023.1.035)","1,32 ha"
"Silmälammi (l) (03.051.1.014)","1,29 ha"
"Keskimmäinen (04.198.1.006)","1,23 ha"
"Pahalampi (03.057.1.007)","1,2 ha"
"Pieni-Valkia (03.051.1.005)","1,19 ha"
"Hauklampi (03.051.1.007)","1,17 ha"
"Pyörii (03.012.1.005)","1,16 ha"
"Ala-Jokilampi (03.012.1.012)","1,15 ha"
"Pikilampi (03.051.1.009)","1,12 ha"
"Kanslampi (04.195.1.027)","1,05 ha"
"Paskolampi (03.022.1.007)","1,04 ha"
"Linnalampi (03.051.1.011)","1,02 ha"
