,Pinta-ala
"Polojärvi (61.323.1.001)","795,03 ha"
"Koviojärvi (61.382.1.001)","731,56 ha"
"Jokijärvi (61.312.1.001)","637,77 ha"
"Kylmäluoma (61.315.1.001)","383,91 ha"
"Kurtinjärvi (61.392.1.001)","311,39 ha"
"Kortejärvi (61.272.1.005)","298,41 ha"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","242,25 ha"
"Valkeinen (61.321.1.003)","240,35 ha"
"Koitijärvi (61.612.1.001)","232,46 ha"
"Oudonjärvi (61.393.1.006)","230,24 ha"
"Turpeinen (61.313.1.001)","225,78 ha"
"Isojärvi (61.758.1.004)","224,55 ha"
"Harjajärvi (61.691.1.013)","175,39 ha"
"Iiviöjärvi (61.316.1.001)","152,33 ha"
"Vääräjärvi (61.752.1.003)","135,68 ha"
"Latvajärvi (61.758.1.011)","134,1 ha"
"Kolkonjärvi (61.316.1.002)","133,63 ha"
"Kalajärvi (61.692.1.004)","131,6 ha"
"Kivijärvi (59.589.1.030)","129,13 ha"
"Iso-Ulku (61.312.1.037)","125,84 ha"
"Tyrälampi (61.381.1.001)","125,4 ha"
"Kortejärvi (61.393.1.001)","123,43 ha"
"Rääpysjärvi (61.614.1.003)","115,9 ha"
"Inkeenjärvi (61.622.1.012)","108,5 ha"
"Virkkusenjärvi (61.272.1.001)","107,1 ha"
"Laitojärvi (61.623.1.002)","106,41 ha"
"Saarijärvi (61.759.1.007)","94,81 ha"
"Sarvi (61.323.1.003)","93,53 ha"
"Yli-Kisosjärvi (61.292.1.025)","92,88 ha"
"Kuusijärvi (61.292.1.002)","78,88 ha"
"Huovisenjärvi (61.640.1.015)","68,32 ha"
"Narkiojärvi (61.292.1.017)","62,11 ha"
"Kostonlampi (61.232.1.001)","61,96 ha"
"Niskaluoma (61.321.1.002)","60,57 ha"
"Luokanjärvi (61.272.1.002)","60,56 ha"
"Ala-Kisosjärvi (61.292.1.001)","60,24 ha"
"Iso Karhujärvi (61.752.1.022)","59,96 ha"
"Iso Elehväjärvi (61.615.1.005)","57,48 ha"
"Varisjärvi (61.758.1.016)","57,43 ha"
"Jurmunlampi (61.231.1.001)","50,17 ha"
"Korpijärvi (61.758.1.019)","49,49 ha"
"Pikku Pajuluoma (61.350.1.003)","44,97 ha"
"Hoikkajärvi (61.758.1.014)","44,31 ha"
"Valkeisenlampi (61.640.1.005)","43,55 ha"
"Kivilampi (61.655.1.005)","43,26 ha"
"Koivujärvi (61.280.1.001)","43,09 ha"
"Rakkujärvi (61.758.1.013)","42,87 ha"
"Runtti (61.313.1.002)","42,65 ha"
"Iso Pajuluoma (61.350.1.004)","41,65 ha"
"Säynäjälampi (61.312.1.040)","40,25 ha"
"Siikalampi (61.611.1.001)","38,12 ha"
"Latva-Juurikka (61.314.1.004)","36,63 ha"
"Vaaranlampi (61.312.1.012)","36,6 ha"
"Kauhamo (61.681.1.001)","36,53 ha"
"Iso-Aska (61.381.1.008)","36,38 ha"
"Pekkalanjärvi (61.280.1.008)","35,85 ha"
"Susijärvi (61.611.1.008)","35,83 ha"
"Laihalampi (59.589.1.009)","34,13 ha"
"Lapinlampi (61.292.1.020)","33,89 ha"
"Hietasenjärvi (61.383.1.005)","33,06 ha"
"Jokijärvi (61.752.1.002)","32,64 ha"
"Ahveninen (61.350.1.031)","32,42 ha"
"Pikku-Aska (61.381.1.007)","31,97 ha"
"Iso Partanen (61.756.1.007)","31,75 ha"
"Tervajärvi (61.393.1.002)","29,49 ha"
"Saarilampi (61.614.1.002)","29,25 ha"
"Pesiölampi (61.311.1.001)","28,79 ha"
"Taljajärvi (61.312.1.007)","28,43 ha"
"Hoikka-Ulku (61.312.1.034)","28,18 ha"
"Sirniönlampi (61.654.1.012)","27,64 ha"
"Yli-Pirinjärvi (61.260.1.003)","27,63 ha"
"Kalliolampi (61.654.1.014)","27,09 ha"
"Ruuhijärvi (61.640.1.011)","27,01 ha"
"Särkijärvi (61.317.1.004)","26,83 ha"
"Soiperoinen (61.640.1.008)","26,65 ha"
"Riitainjärvi (61.317.1.006)","25,7 ha"
"Sarvijärvi (59.536.1.007)","24,79 ha"
"Iso-Tietämätön (59.589.1.037)","23,95 ha"
"Vähäjärvi (61.640.1.021)","23,58 ha"
"Eteläluoma (61.321.1.011)","23,22 ha"
"Lohilampi (61.280.1.010)","23,13 ha"
"Anttilanjärvi (61.757.1.004)","23,12 ha"
"Kattaisenjärvi (61.350.1.026)","22,59 ha"
"Vääränlampi (61.752.1.011)","22,58 ha"
"Vaara-Salminen (61.640.1.033)","22,58 ha"
"Kylmälänjärvi (61.593.1.037)","22,41 ha"
"Ylimmäinen Pirinlampi (61.260.1.011)","22,22 ha"
"Iso Otsalampi (61.232.1.003)","22,16 ha"
"Turunen (61.291.1.006)","22,03 ha"
"Kivilampi (61.393.1.010)","21,9 ha"
"Kovajärvi (61.640.1.022)","21,81 ha"
"Mykkälampi (61.312.1.016)","21,67 ha"
"Kutinlampi (61.640.1.036)","21,52 ha"
"Ryöttilampi (61.292.1.019)","21,06 ha"
"Ala-Hukkanen (61.350.1.025)","20,64 ha"
"Kangaslampi (61.593.1.034)","20,58 ha"
"Iso Nuottilampi (61.382.1.007)","20,37 ha"
"Konttilampi (61.742.1.009)","20,07 ha"
"Latva-Kutinjärvi (61.640.1.032)",20 ha
"Kolisevanlampi (61.292.1.031)","19,68 ha"
"Pyöreälampi (61.757.1.005)","19,53 ha"
"Vanhanlampi (61.752.1.001)","19,41 ha"
"Mustalampi (61.381.1.002)","19,39 ha"
"Lehtolampi (61.758.1.017)","19,23 ha"
"Kattilajärvi (61.321.1.012)","19,12 ha"
"Talvilampi (61.222.1.007)","18,58 ha"
"Itaraisenlampi (61.312.1.033)","18,02 ha"
"Salminen (61.758.1.010)","17,85 ha"
"Maijanlampi (61.394.1.007)","17,69 ha"
"Pärjälatvalampi (61.593.1.030)","17,67 ha"
"Laareinen (61.757.1.006)","17,61 ha"
"Pikku Elehväjärvi (61.615.1.004)","17,59 ha"
"Saarijärvi (61.315.1.016)","17,57 ha"
"Haukilampi (61.758.1.001)","17,28 ha"
"Hoikkajärvi (61.593.1.025)","16,95 ha"
"Iso-Salminen (61.623.1.011)","16,95 ha"
"Raatelampi (61.742.1.007)","16,64 ha"
"Huononlampi (e) (61.383.1.007)","16,45 ha"
"Partasenlampi (61.756.1.004)","16,41 ha"
"Kotvanlampi (61.756.1.006)","16,33 ha"
"Vähälampi (61.691.1.009)","16,2 ha"
"Viitalampi (61.758.1.008)","16,19 ha"
"Iso-Kaleton (61.280.1.006)","16,18 ha"
"Iso Seimilampi (61.752.1.028)","16,14 ha"
"Haukilampi (61.655.1.004)","16,06 ha"
"Ala-Juurikka (61.314.1.001)","16,01 ha"
"Hoikkajärvi (61.692.1.001)","15,69 ha"
"Tutulampi (61.222.1.005)","15,49 ha"
"Iso Karhujärvi (61.759.1.005)","15,48 ha"
"Takanen (59.589.1.035)","15,3 ha"
"Saari-Loukko (61.752.1.018)","14,8 ha"
"Sulatuslampi (61.292.1.022)","14,74 ha"
"Iso Kalliojärvi (61.681.1.012)","14,71 ha"
"Ristijärvi (61.593.1.023)","14,21 ha"
"Haukilampi (61.757.1.009)","14,15 ha"
"Pitämälampi (61.753.1.003)","13,9 ha"
"Hutunlampi (61.315.1.022)","13,78 ha"
"Iso Haasielampi (61.312.1.028)","13,46 ha"
"Raatelampi (61.623.1.001)","12,99 ha"
"Savilampi (61.312.1.002)","12,91 ha"
"Ahvenlampi (61.317.1.007)","12,83 ha"
"Siirajärvi (61.621.1.006)","12,45 ha"
"Kotilampi (61.622.1.011)","12,15 ha"
"Keskijärvi (61.317.1.005)","11,95 ha"
"Ala-Pirinjärvi (61.260.1.002)","11,77 ha"
"Kumpulampi (61.758.1.018)","11,65 ha"
"Saarilampi (61.315.1.023)","11,62 ha"
"Hoikka (61.312.1.004)","11,5 ha"
"Iso Rutalampi (59.587.1.004)","11,47 ha"
"Kaihlanen (59.589.1.020)","11,36 ha"
"Pieni Karhujärvi (61.752.1.014)","11,3 ha"
"Siikalampi (61.312.1.019)","11,18 ha"
"Kivilampi (61.621.1.004)","11,04 ha"
"Iso Raudanlampi (61.381.1.015)","11,03 ha"
"Salmilampi (61.222.1.003)","10,97 ha"
"Pieni Vaaralampi (61.622.1.006)","10,92 ha"
"Valkki (61.752.1.020)","10,87 ha"
"Hyötölampi (61.312.1.015)","10,85 ha"
"Salmiset (61.691.1.010)","10,79 ha"
"Vähä Narkiojärvi (61.292.1.013)","10,71 ha"
"Joutenlampi (61.394.1.001)","10,37 ha"
"Hiisilampi (61.622.1.003)","10,37 ha"
"Kisoslampi (61.292.1.030)","10,3 ha"
"Pyöreälampi (61.758.1.020)","10,22 ha"
"Iso-Väisänen (61.612.1.005)","10,2 ha"
"Ei nimeä (61.640.1.037)","10,02 ha"
"Porraslampi (61.233.1.001)",10 ha
"Keski-Juurikka (61.314.1.003)","9,93 ha"
"Jatkonjärvi (59.536.1.013)","9,92 ha"
"Konttilampi (61.315.1.020)","9,78 ha"
"Tikanpyrstölampi (61.691.1.003)","9,75 ha"
"Lauttalampi (61.392.1.005)","9,61 ha"
"Hietanen (61.292.1.024)","9,6 ha"
"Haapatyrnänlampi (61.350.1.011)","9,56 ha"
"Pyöreälampi (61.593.1.024)","9,54 ha"
"Pikku Siikalampi (61.611.1.002)","9,52 ha"
"Ulmajanlampi (61.621.1.001)","9,46 ha"
"Pitkälampi (61.611.1.004)","9,46 ha"
"Ala-Pääski (59.536.1.014)","9,46 ha"
"Palolampi (59.536.1.009)","9,35 ha"
"Haukilampi (61.381.1.013)","9,33 ha"
"Matalalampi (61.350.1.029)","9,32 ha"
"Pulkkalampi (61.691.1.001)","9,32 ha"
"Päkönlampi (61.758.1.007)","9,24 ha"
"Salmilampi (61.291.1.003)","9,23 ha"
"Julmalampi (61.757.1.003)","9,13 ha"
"Rääpyslampi (61.323.1.005)","9,1 ha"
"Siikalampi (61.593.1.032)","9,05 ha"
"Pihlajalampi (e) (61.393.1.008)","8,91 ha"
"Porolampi (61.272.1.010)","8,88 ha"
"Ihananlampi (61.752.1.005)","8,86 ha"
"Kälkäjälampi (61.381.1.014)","8,76 ha"
"Pikku-Salminen (61.623.1.012)","8,69 ha"
"Mustalampi (61.272.1.003)","8,63 ha"
"Lahnasenjärvi (61.757.1.001)","8,54 ha"
"Ahvenlampi (61.654.1.015)","8,2 ha"
"Matalalampi (61.654.1.013)","8,17 ha"
"Tervalampi (61.622.1.013)","8,17 ha"
"Takalampi (61.292.1.015)","8,03 ha"
"Rättilampi (61.593.1.029)","8,03 ha"
"Vesanlampi (61.383.1.001)","7,9 ha"
"Pikku Kaleton (61.292.1.004)","7,87 ha"
"Pikku-Väisänen (61.612.1.006)","7,66 ha"
"Pitkälampi (61.394.1.008)","7,51 ha"
"Sammakkolampi (61.691.1.020)","7,43 ha"
"Haukilampi (61.382.1.008)","7,42 ha"
"Laanlampi (61.313.1.005)","7,4 ha"
"Ei nimeä (61.312.1.026)","7,35 ha"
"Ei nimeä (61.381.1.010)","7,28 ha"
"Pieni Otsalampi (61.232.1.004)","7,26 ha"
"Pikku-Pesiö (61.311.1.004)","7,14 ha"
"Salmijärvi (p) (61.382.1.003)","7,1 ha"
"Kylkeinen (61.280.1.002)","7,08 ha"
"Ei nimeä (61.350.1.032)","7,07 ha"
"Iso Ristilampi (61.757.1.012)","7,02 ha"
"Liejulampi (61.312.1.038)","7,02 ha"
"Ei nimeä (61.260.1.010)","6,9 ha"
"Iso Mätäslampi (61.640.1.013)","6,87 ha"
"Kangasluoma (59.587.1.008)","6,86 ha"
"Pieni Mätäslampi (61.640.1.014)","6,86 ha"
"Meidänlampi (61.350.1.018)","6,85 ha"
"Mäntylampi (61.393.1.011)","6,84 ha"
"Tanelinlampi (61.758.1.012)","6,57 ha"
"Pylkkö (61.323.1.004)","6,56 ha"
"Valkeislampi (p) (61.314.1.006)","6,47 ha"
"Nuolilampi (61.593.1.022)","6,46 ha"
"Salmijärvi (e) (61.382.1.004)","6,42 ha"
"Pikku Kuusijärvi (61.292.1.014)","6,38 ha"
"Ruostelampi (61.381.1.012)","6,37 ha"
"Honkalampi (61.292.1.021)","6,28 ha"
"Ei nimeä (61.654.1.016)","6,28 ha"
"Kärppälampi (61.232.1.008)","6,1 ha"
"Pikku Karhujärvi (61.759.1.006)","6,07 ha"
"Kerkkämännikönlampi (61.640.1.010)","6,04 ha"
"Patolampi (61.593.1.019)","5,98 ha"
"Portinlampi (e) (61.691.1.007)","5,95 ha"
"Särki-Salminen (61.623.1.010)","5,94 ha"
"Iso-Hoikka (61.623.1.004)","5,9 ha"
"Peuralampi (61.691.1.002)","5,89 ha"
"Kurtinlampi (61.224.1.002)","5,84 ha"
"Julmalampi (61.593.1.033)","5,77 ha"
"Karhulampi (61.291.1.002)","5,76 ha"
"Kolkonperänlampi (61.350.1.010)","5,6 ha"
"Keskilampi (61.291.1.001)","5,51 ha"
"Kaakkurilampi (61.260.1.001)","5,49 ha"
"Taittumalampi (61.691.1.005)","5,47 ha"
"Pieni Sulatuslampi (61.292.1.023)","5,45 ha"
"Iso-Laakkonen (61.222.1.010)","5,43 ha"
"Pahkalampi (61.233.1.004)","5,42 ha"
"Ahvenlampi (61.315.1.013)","5,38 ha"
"Sarvilampi (59.536.1.008)","5,38 ha"
"Iso Nuottilampi (61.391.1.001)","5,32 ha"
"Joutsenrimpi (61.231.1.003)","5,3 ha"
"Ahmalampi (61.621.1.002)","5,29 ha"
"Lummelampi (61.292.1.012)","5,28 ha"
"Ölkky (61.759.1.008)","5,24 ha"
"Ei nimeä (59.589.1.033)","5,21 ha"
"Syrjälön Kuivauslampi (61.292.1.032)","5,13 ha"
"Joukolampi (61.640.1.016)","5,08 ha"
"Pyöreälampi (61.312.1.006)","5,04 ha"
"Iso Peuralampi (61.312.1.032)","5,03 ha"
"Valkiainen (61.312.1.036)","5,03 ha"
"Hoikkapalvelija (61.593.1.026)","5,01 ha"
"Ulkulampi (61.312.1.025)","4,97 ha"
"Maantielampi (61.350.1.017)","4,96 ha"
"Saarilampi (61.231.1.005)","4,96 ha"
"Pyöreä (61.312.1.005)","4,86 ha"
"Jokijärvensuonlampi (i) (61.752.1.031)","4,84 ha"
"Autiolampi (61.272.1.014)","4,83 ha"
"Ei nimeä (61.612.1.004)","4,8 ha"
"Likolampi (59.588.1.002)","4,74 ha"
"Niskalampi (61.611.1.010)","4,74 ha"
"Ala-Loukko (61.752.1.017)","4,7 ha"
"Harjunalasenlammi (l) (61.613.1.004)","4,64 ha"
"Mustanlinnunlampi (61.691.1.012)","4,62 ha"
"Pesälampi (61.654.1.006)","4,54 ha"
"Ahvenlampi (61.394.1.002)","4,52 ha"
"Maukkulampi (61.350.1.028)","4,49 ha"
"Lauttalampi (e) (59.588.1.003)","4,46 ha"
"Mustaperä (61.321.1.004)","4,44 ha"
"Pihlajalampi (61.758.1.009)","4,42 ha"
"Kikarilampi (61.311.1.010)","4,42 ha"
"Kortelampi (61.317.1.001)","4,39 ha"
"Ei nimeä (61.593.1.031)","4,35 ha"
"Pitkälampi (61.350.1.012)","4,32 ha"
"Kähönlampi (61.593.1.013)","4,3 ha"
"Juurikkalampi (61.311.1.016)","4,29 ha"
"Pyöreälampi (61.593.1.012)","4,29 ha"
"Saarilampi (61.222.1.006)","4,26 ha"
"Jylkynlampi (61.640.1.030)","4,26 ha"
"Pikku Rutalampi (59.587.1.005)","4,24 ha"
"Meriläinen (59.589.1.032)","4,24 ha"
"Ei nimeä (61.350.1.033)","4,2 ha"
"Kalainen (59.589.1.029)","4,19 ha"
"Väljänlampi (p) (61.311.1.012)","4,16 ha"
"Ryhjänlampi (p) (61.315.1.002)","4,07 ha"
"Perälampi (61.640.1.025)","4,06 ha"
"Nuolilampi (61.752.1.023)",4 ha
"Pikku Syvälampi (61.691.1.015)","3,95 ha"
"Kaakkurilampi (61.312.1.035)","3,95 ha"
"Ei nimeä (61.612.1.008)","3,94 ha"
"Suolampi (61.280.1.012)","3,93 ha"
"Pikku Seimilampi (61.752.1.027)","3,92 ha"
"Päälampi (61.742.1.010)","3,91 ha"
"Juomalampi (61.757.1.008)","3,88 ha"
"Suoluoma (59.587.1.009)","3,87 ha"
"Ahvenlampi (61.640.1.012)","3,84 ha"
"Katkeimenlampi (61.350.1.014)","3,84 ha"
"Korealampi (61.312.1.011)","3,84 ha"
"Pitkälampi (61.593.1.020)","3,83 ha"
"Ei nimeä (61.691.1.014)","3,83 ha"
"Ei nimeä (61.316.1.005)","3,83 ha"
"Salmijärvi (i) (61.315.1.019)","3,82 ha"
"Rämpsynlampi (e) (61.611.1.005)","3,81 ha"
"Pajulampi (l) (61.350.1.016)","3,81 ha"
"Naapurinlampi (61.312.1.017)","3,8 ha"
"Viimalampi (i) (61.254.1.015)","3,8 ha"
"Riihi-Kaleton (61.292.1.011)","3,76 ha"
"Murtolampi (p) (61.640.1.019)","3,76 ha"
"Pieni Raudanlampi (61.753.1.008)","3,75 ha"
"Lomaniskanlampi (61.280.1.007)","3,73 ha"
"Paavinlampi (61.272.1.011)","3,69 ha"
"Kivalolampi (e) (61.260.1.004)","3,68 ha"
"Löytölampi (61.756.1.008)","3,68 ha"
"Kelkkälampi (61.350.1.030)","3,65 ha"
"Ei nimeä (61.350.1.013)","3,61 ha"
"Vaaralampi (61.623.1.005)","3,57 ha"
"Mäkilampi (61.292.1.029)","3,57 ha"
"Visalampi (61.272.1.012)","3,5 ha"
"Iso Haukilampi (61.280.1.004)","3,49 ha"
"Sikalampi (61.314.1.008)","3,48 ha"
"Yli-Lauttalampi (61.742.1.008)","3,36 ha"
"Ei nimeä (61.315.1.015)","3,35 ha"
"Pitkälampi (61.593.1.011)","3,3 ha"
"Ei nimeä (61.315.1.017)","3,29 ha"
"Pieni Peuralampi (61.312.1.031)","3,29 ha"
"Veitsilampi (61.692.1.002)","3,26 ha"
"Kolmiloukunlampi (61.280.1.014)","3,21 ha"
"Hanhilampi (61.752.1.029)","3,12 ha"
"Tervalampi (61.231.1.008)","3,12 ha"
"Väljänlampi (e) (61.311.1.013)","3,11 ha"
"Autiolampi (61.612.1.002)","3,09 ha"
"Vanielinlampi (61.350.1.019)","3,09 ha"
"Pajulampi (i) (61.350.1.015)","3,07 ha"
"Iso Ryönälampi (61.392.1.002)","3,07 ha"
"Myllylampi (61.312.1.003)","3,02 ha"
"Raatelampi (61.593.1.027)","2,98 ha"
"Jalkalammit (59.536.1.006)","2,97 ha"
"Levälampi (61.613.1.001)","2,97 ha"
"Alalampi (61.640.1.024)","2,95 ha"
"Kolmiloukonlampi (61.757.1.014)","2,94 ha"
"Pikku Nuottilampi (61.382.1.006)","2,94 ha"
"Pieni Hanhilampi (61.593.1.009)","2,91 ha"
"Joukolampi (61.272.1.007)","2,9 ha"
"Marjalampi (61.593.1.038)","2,89 ha"
"Papinlampi (61.311.1.019)","2,87 ha"
"Kolmiloukunlampi (61.394.1.006)","2,86 ha"
"Vääjäyslammi (61.758.1.024)","2,85 ha"
"Vantunlampi (61.622.1.002)","2,79 ha"
"Ei nimeä (61.692.1.006)","2,77 ha"
"Riihilampi (61.292.1.008)","2,77 ha"
"Valkeislampi (e) (61.314.1.005)","2,74 ha"
"Jurmunniskanlampi (61.231.1.004)","2,72 ha"
"Matolampi (61.292.1.018)","2,71 ha"
"Ei nimeä (61.323.1.009)","2,7 ha"
"Pikkulampi (61.615.1.001)","2,69 ha"
"Salmijärvi (l) (61.315.1.018)","2,68 ha"
"Metsälampi (61.381.1.016)","2,68 ha"
"Levälampi (61.393.1.009)","2,66 ha"
"Iso Koiralampi (61.613.1.003)","2,65 ha"
"Harjunpäälampi (61.691.1.018)","2,65 ha"
"Ei nimeä (61.753.1.004)","2,64 ha"
"Ei nimeä (59.589.1.027)","2,63 ha"
"Lintupellonlampi (61.317.1.003)","2,62 ha"
"Ei nimeä (61.758.1.021)","2,62 ha"
"Ei nimeä (61.752.1.008)","2,62 ha"
"Pikku Susijärvi (61.611.1.009)","2,6 ha"
"Kirkaslampi (61.383.1.004)","2,58 ha"
"Karjolampi (61.224.1.005)","2,56 ha"
"Jyrkänojankuvelampi (61.260.1.007)","2,54 ha"
"Ei nimeä (61.315.1.012)","2,5 ha"
"Ei nimeä (61.315.1.006)","2,5 ha"
"Kaakkurilampi (61.621.1.003)","2,48 ha"
"Ei nimeä (61.272.1.008)","2,46 ha"
"Porraslampi (61.614.1.001)","2,46 ha"
"Kukkurilampi (61.640.1.029)","2,45 ha"
"Matolampi (61.612.1.003)","2,42 ha"
"Peuralampi (61.311.1.007)","2,4 ha"
"Ei nimeä (61.593.1.028)","2,39 ha"
"Ei nimeä (61.321.1.007)","2,39 ha"
"Sammakkolampi (61.391.1.003)","2,39 ha"
"Härkälampi (61.758.1.003)","2,38 ha"
"Iisakinrimmit (61.691.1.011)","2,37 ha"
"Ei nimeä (61.622.1.009)","2,36 ha"
"Polvilampi (61.759.1.004)","2,34 ha"
"Koppelolampi (61.381.1.009)","2,34 ha"
"Matolampi (61.381.1.003)","2,34 ha"
"Ei nimeä (61.758.1.023)","2,31 ha"
"Murtolampi (e) (61.640.1.018)","2,28 ha"
"Jalkalammi (l) (59.536.1.015)","2,28 ha"
"Pajulampi (61.593.1.039)","2,27 ha"
"Latvalampi (61.381.1.006)","2,26 ha"
"Vellilampi (61.765.1.007)","2,25 ha"
"Kalliolampi (l) (59.589.1.025)","2,24 ha"
"Kuukkelinlampi (61.751.1.009)","2,23 ha"
"Ei nimeä (61.640.1.002)","2,21 ha"
"Pikku-Laakkonen (61.222.1.009)","2,19 ha"
"Mikkelilampi (61.311.1.018)","2,19 ha"
"Iso Lampolampi (61.611.1.007)","2,16 ha"
"Ei nimeä (61.640.1.009)","2,16 ha"
"Ei nimeä (61.691.1.006)","2,14 ha"
"Ei nimeä (61.640.1.027)","2,12 ha"
"Pikku Talvilampi (61.222.1.008)","2,12 ha"
"Pajulampi (61.752.1.015)","2,11 ha"
"Hanhilampi (61.393.1.004)","2,09 ha"
"Ei nimeä (61.313.1.003)","2,08 ha"
"Ei nimeä (59.589.1.036)","2,08 ha"
"Ei nimeä (61.321.1.039)","2,08 ha"
"Musta-Juurikka (61.314.1.007)","2,07 ha"
"Ei nimeä (61.640.1.004)","2,05 ha"
"Niskalampi (61.271.1.001)","2,05 ha"
"Hautalampi (i) (61.311.1.008)","2,04 ha"
"Joutenlampi (61.291.1.007)","2,04 ha"
"Riisilampi (61.314.1.002)","2,01 ha"
"Nimetönlampi (61.312.1.008)","1,99 ha"
"Kuikkalampi (61.593.1.015)","1,98 ha"
"Kisoslampi (p) (61.291.1.008)","1,98 ha"
"Pikku-Hoikka (61.623.1.003)","1,97 ha"
"Ronilampi (61.317.1.008)","1,95 ha"
"Lohilampi (61.280.1.005)","1,94 ha"
"Myllylampi (61.350.1.001)","1,93 ha"
"Huononlampi (p) (61.383.1.006)","1,92 ha"
"Ei nimeä (61.315.1.014)","1,91 ha"
"Juuttaanlampi (61.751.1.010)","1,91 ha"
"Itkunlampi (l) (61.291.1.004)","1,91 ha"
"Kärrylampi (61.622.1.014)","1,91 ha"
"Saunalampi (61.622.1.010)","1,91 ha"
"Hiisilampi (61.753.1.002)","1,9 ha"
"Kirstinlampi (61.311.1.015)","1,86 ha"
"Ei nimeä (61.232.1.005)","1,85 ha"
"Kaakkurilampi (61.311.1.003)","1,84 ha"
"Hanhilampi (61.381.1.005)","1,84 ha"
"Ei nimeä (61.321.1.013)","1,83 ha"
"Sarvilampi (61.232.1.002)","1,83 ha"
"Ulkulampi (61.280.1.011)","1,82 ha"
"Kivivaaranlampi (61.260.1.008)","1,82 ha"
"Latvalampi (61.317.1.002)","1,81 ha"
"Ei nimeä (61.381.1.011)","1,81 ha"
"Luukkosenlampi (61.615.1.003)","1,8 ha"
"Ei nimeä (61.757.1.013)","1,79 ha"
"Ahvenlampi (61.757.1.007)","1,77 ha"
"Tammanlampi (i) (61.292.1.005)","1,76 ha"
"Ristilampi (61.757.1.010)","1,76 ha"
"Pieni Lauttalampi (61.392.1.004)","1,76 ha"
"Lakilampi (61.233.1.003)","1,76 ha"
"Suoperänlampi (61.612.1.007)","1,75 ha"
"Ei nimeä (61.752.1.016)","1,75 ha"
"Lehtolampi (61.752.1.010)","1,73 ha"
"Peltolampi (61.292.1.016)","1,73 ha"
"Salmilampi (61.292.1.007)","1,73 ha"
"Porkkalampi (p) (61.292.1.027)","1,73 ha"
"Rytilampi (61.583.1.003)","1,69 ha"
"Pikku Haasielampi (61.312.1.029)","1,69 ha"
"Vesilampi (61.312.1.030)","1,68 ha"
"Sarakkolampi (61.260.1.009)","1,68 ha"
"Ei nimeä (61.691.1.004)","1,67 ha"
"Tuomarinlampi (61.292.1.010)","1,67 ha"
"Saarilampi (61.315.1.011)","1,67 ha"
"Saralampi (61.753.1.007)","1,66 ha"
"Ei nimeä (61.640.1.003)","1,66 ha"
"Tääriskä (61.316.1.004)","1,66 ha"
"Ristilampi (61.232.1.006)","1,65 ha"
"Kortelampi (61.692.1.005)","1,63 ha"
"Lakkilampi (61.640.1.023)","1,63 ha"
"Pikku Kalliojärvi (61.681.1.014)","1,63 ha"
"Iso Olkilampi (61.280.1.013)","1,62 ha"
"Ei nimeä (59.586.1.008)","1,62 ha"
"Kivalolampi (p) (61.260.1.005)","1,61 ha"
"Peuralampi (61.394.1.005)","1,6 ha"
"Ei nimeä (61.312.1.027)","1,58 ha"
"Ei nimeä (61.394.1.004)","1,57 ha"
"Ei nimeä (61.753.1.005)","1,57 ha"
"Rämpsynlampi (p) (61.611.1.006)","1,56 ha"
"Ei nimeä (61.316.1.003)","1,55 ha"
"Kivilampi (61.393.1.003)","1,54 ha"
"Tuohilampi (61.691.1.016)","1,51 ha"
"Ei nimeä (61.640.1.006)","1,51 ha"
"Salmilammit (61.593.1.016)","1,5 ha"
"Ei nimeä (61.381.1.017)","1,49 ha"
"Martinlampi (61.640.1.020)","1,48 ha"
"Heinälampi (i) (61.312.1.013)","1,48 ha"
"Tyrnänlampi (61.315.1.010)","1,48 ha"
"Lampisuonlampi (61.751.1.013)","1,47 ha"
"Pikku Porraslampi (61.233.1.002)","1,47 ha"
"Muikkulampi (61.323.1.002)","1,46 ha"
"Tammalampi (61.593.1.010)","1,45 ha"
"Selkälampi (61.621.1.005)","1,45 ha"
"Kolmiloukko (61.382.1.005)","1,44 ha"
"Myhkyrilampi (61.654.1.004)","1,44 ha"
"Ei nimeä (61.315.1.007)","1,44 ha"
