,Rantaviiva
"Ei nimeä (42.063.1.001)","0,81 km"
"Ei nimeä (42.063.1.005)","0,63 km"
"Ei nimeä (42.072.1.001)","0,58 km"
"Ei nimeä (42.073.1.003)","0,56 km"
"Ei nimeä (42.073.1.004)","0,55 km"
"Ei nimeä (42.075.1.001)","0,94 km"
"Ei nimeä (44.094.1.002)","0,84 km"
"Haapalampi (44.094.1.001)","1,94 km"
"Haukilampi (42.077.1.001)","2,22 km"
"Hirvijärven tekojärvi (44.092.2.001)","41,8 km"
"Isolammi (44.095.1.005)","0,38 km"
"Juupajärvi (42.073.1.002)","4,46 km"
"Kakkurinjärvi (42.063.1.004)","0,69 km"
"Kalajärvi (42.073.2.001)","43,36 km"
"Kotilammi (42.028.1.001)","13,45 km"
"Kyrkösjärven tekojärvi (42.071.2.001)","22,79 km"
"Martikkalanjärvi (42.024.1.001)","1,91 km"
"Nurmonjoen alaosan alue (44.091)/Hipinallas",
"Rautaisenjärvi (42.063.1.003)","1,72 km"
"Sammattijärvi (42.077.1.002)","3,41 km"
"Valkiajärvi (42.063.1.002)","1,16 km"
"Valkiajärvi (42.079.1.001)","4,85 km"
"Varpulan tekojärvi (44.092.2.002)","25,61 km"
"Varrasjärvi (42.026.1.002)","2,25 km"
"Vähäjärvi (42.026.1.001)","1,09 km"
