,Pinta-ala
"Tervanpolttamalampi (e) (73.013.1.010)","4,74 ha"
"Karkiarinteenlampi (73.013.1.007)","4,22 ha"
"Ei nimeä (73.013.1.026)","3,78 ha"
"Perttumajärvi (73.013.1.004)","3,65 ha"
"Ulkulampi (73.013.1.012)","3,43 ha"
"Ei nimeä (73.013.1.028)","3,34 ha"
"Palolatvalampi (73.013.1.008)","2,76 ha"
"Ei nimeä (73.013.1.024)","2,6 ha"
"Laanilampi (73.013.1.005)","2,39 ha"
"Tervanpolttamalampi (p) (73.013.1.009)","1,97 ha"
"Onkilampi (p) (73.013.1.038)","1,9 ha"
"Onkilampi (e) (73.013.1.039)","1,86 ha"
"Ei nimeä (73.013.1.025)","1,77 ha"
"Ei nimeä (73.013.1.031)","1,66 ha"
"Ei nimeä (73.013.1.034)","1,56 ha"
"Perttumakoskenlaukamo (73.013.1.040)","1,5 ha"
"Uksemalampi (73.013.1.013)","1,49 ha"
"Kuruojanlampi (73.013.1.018)","1,36 ha"
"Ei nimeä (73.013.1.015)","1,33 ha"
"Haudanrimpilampi (73.013.1.017)","1,31 ha"
"Ei nimeä (73.013.1.023)","1,3 ha"
"Hirvilampi (73.013.1.011)","1,26 ha"
"Ei nimeä (73.013.1.033)","1,15 ha"
"Ei nimeä (73.013.1.027)","1,05 ha"
"Kalliolampi (73.013.1.014)","1,05 ha"
