,Syvyys
"Päijänne (yhd.)","95,3 m"
"Lievestuoreenjärvi (14.391.1.001)",70 m
"Kolima (14.472.1.001)","66,31 m"
"Keitele (yhd.)",66 m
"Peurunka (14.333.1.001)",48 m
"Kynsivesi - Leivonvesi (14.352.1.001)",48 m
"Kuorevesi (35.611.1.003)","46,3 m"
"Leppävesi (14.311.1.001)",45 m
"Kivijärvi (14.443.1.001)","43,78 m"
"Suontee (yhd.)","43,65 m"
"Pyhäjärvi (14.681.1.001)","43,2 m"
"Muuratjärvi (14.281.1.001)","42,55 m"
"Huhkojärvi (35.689.1.004)","41,94 m"
"Summanen (14.613.1.001)",41 m
"Keurusselkä - Ukonselkä (yhd.)","40,99 m"
"Saraavesi (14.321.1.001)","39,85 m"
"Sinervä (35.672.1.001)",38 m
"Armisvesi (14.373.1.001)",38 m
"Viheri (14.831.1.006)","37,5 m"
"Salosvesi - Pettämä (14.523.1.001)","36,2 m"
"Iso Kuhajärvi (14.314.1.001)",36 m
"Muurasjärvi (14.482.1.001)","35,71 m"
"Kerteselkä (35.692.1.001)","35,08 m"
"Valkeinen (35.627.1.016)",34 m
"Tammijärvi - Hauha (14.227.1.003)","33,01 m"
"Ylä-Tuomiojärvi (14.293.1.006)",33 m
"Ylimmäinen Vuorijärvi (14.441.1.037)",33 m
"Iso Kalliojärvi (14.414.1.013)","32,5 m"
"Iso-Jurvo (14.418.1.004)",32 m
"Naarajärvi (14.611.1.001)","31,9 m"
"Niinijärvi (14.347.1.004)",31 m
"Kuhnamo (14.332.1.001)","30,5 m"
"Uurainen (14.356.1.001)","30,2 m"
"Mahlunjärvi (14.621.1.001)",28 m
"Lakojärvi (14.444.1.013)",28 m
"Kuusvesi (14.351.1.001)",28 m
"Vatianjärvi (14.331.1.001)","27,8 m"
"Lannevesi (14.651.1.001)",27 m
"Jämsänvesi - Petäjävesi (14.531.1.001)","26,59 m"
"Pudasjärvi - Syväjärvi (14.442.1.001)",26 m
"Mataroinen (14.324.1.001)",26 m
"Saarijärvi (14.272.1.001)","25,85 m"
"Hiekkajärvi (14.425.1.007)","25,8 m"
"Muuruejärvi (14.432.1.001)","25,78 m"
"Alvajärvi (14.481.1.001)","25,5 m"
"Vuosjärvi (14.441.1.001)",25 m
"Jukojärvi (35.627.1.013)",25 m
"Iso-Kuukkanen (14.296.1.004)",25 m
"Torniolampi (14.443.1.028)","24,7 m"
"Saarijärvi (14.614.1.002)","24,6 m"
"Kuuhankavesi (14.371.1.001)",24 m
"Iisjärvi (14.422.1.003)",24 m
"Kankarisvesi (14.512.1.002)","23,6 m"
"Suolikko (14.682.1.007)",23 m
"Pyhtäänjärvi (14.315.1.002)",23 m
"Pieni Tynnyrijärvi (14.443.1.022)",23 m
"Karankajärvi (14.661.1.001)",23 m
"Ala-Sallaajärvi (14.287.1.004)",23 m
"Keskimmäinen Vuorijärvi (14.441.1.034)","22,1 m"
"Vesankajärvi (14.286.1.001)",22 m
"Rutajärvi (14.236.1.003)",22 m
"Kalmarinselkä (14.623.1.006)",22 m
"Iso-Ahveninen (14.716.1.001)",22 m
"Iso-Lumperoinen (14.614.1.012)",21 m
"Iso-Hirvanen (14.343.1.001)",21 m
"Liesvesi (14.361.1.001)","20,7 m"
"Pieni-Lumperoinen (14.614.1.009)","20,6 m"
"Valkonen (14.287.1.017)","20,5 m"
"Jouhtjärvi (14.411.1.007)","20,5 m"
"Pitkäjärvi (14.442.1.003)",20 m
"Luonetjärvi (14.295.1.015)",20 m
"Pihlajavesi (35.483.1.001)","19,97 m"
"Iso-Selkiäinen (14.421.1.062)","19,6 m"
"Haukilampi (14.651.1.012)","19,6 m"
"Toulatjärvi (14.478.1.002)","19,5 m"
"Pitkäjärvi (14.287.1.015)","19,5 m"
"Kiimasjärvi (14.612.1.001)","19,5 m"
"Kannonselkä (14.461.1.001)","19,44 m"
"Salmi-Kuukka (14.654.1.003)","19,2 m"
"Vekurinlampi (14.545.1.001)","19,1 m"
"Ylä-Kintaus (14.553.1.001)",19 m
"Pitkäjärvi (14.317.1.002)",19 m
"Komujärvi (14.437.1.004)",19 m
"Ala-Kintaus (14.552.1.001)",19 m
"Hankavesi (14.372.1.001)","18,8 m"
"Enonjärvi (14.462.1.001)","18,78 m"
"Siikajärvi (14.313.1.002)","18,5 m"
"Rauskajärvi (14.426.1.003)","18,5 m"
"Karhijärvi (14.289.1.007)","18,5 m"
"Iso Säynjärvi (14.842.1.002)","18,5 m"
"Köhniönjärvi (14.232.1.005)",18 m
"Kurkijärvi (14.484.1.001)",18 m
"Iso-Kukkamo (35.631.1.003)",18 m
"Pitkäjärvi (14.286.1.004)","17,9 m"
"Vuorijärvi (14.426.1.010)","17,5 m"
"Valkonen (14.285.1.003)","17,5 m"
"Maunonen (14.318.1.007)","17,5 m"
"Koivujärvi (14.441.1.019)","17,5 m"
"Vähä Säynätjärvi (14.831.1.003)","17,4 m"
"Iso-Löytänä (14.629.1.003)","17,1 m"
"Ylä-Sallaajärvi (14.287.1.007)",17 m
"Ristinen (14.437.1.007)",17 m
"Jämsänjärvi (14.514.1.005)",17 m
"Vihtalampi (14.651.1.008)","16,9 m"
"Herajärvi (14.614.1.004)","16,9 m"
"Alvajärvi - Korttajärvi (14.292.1.001)","16,45 m"
"Vuorilampi (14.291.1.004)","16,4 m"
"Myllyjärvi (35.627.1.009)","16,3 m"
"Vuoreinen (14.719.1.003)","16,2 m"
"Sääksjärvi (14.231.1.027)","16,1 m"
"Saarinen (14.629.1.014)",16 m
"Pirttijärvi (14.286.1.016)",16 m
"Oinasjärvi (14.375.1.002)",16 m
"Metsä-Viemärilampi (14.293.1.013)","15,8 m"
"Vähä-Vesanka (14.286.1.022)","15,69 m"
"Vähä Tuomiojärvi (14.293.1.010)","15,5 m"
"Niinivesi (14.341.1.002)","15,5 m"
"Kyyjärvi (14.643.1.001)","15,5 m"
"Mustalampi (14.444.1.011)","15,4 m"
"Illaanjärvi (14.411.1.009)","15,4 m"
"Sistuslampi (14.614.1.003)","15,3 m"
"Pitkäjärvi (14.436.1.006)","15,2 m"
"Valkeajärvi (14.437.1.012)",15 m
"Uitamonjärvi (35.673.1.009)",15 m
"Pukara (14.363.1.001)",15 m
"Palvajärvi (14.316.1.001)",15 m
"Onkilampi (14.295.1.041)",15 m
"Kalliojärvi (14.346.1.012)",15 m
"Kalliojärvi (14.438.1.004)",15 m
"Iso Kalliojärvi (14.471.1.011)",15 m
"Horonjärvi (14.464.1.004)",15 m
"Havunjärvi (35.688.1.001)",15 m
"Ala-Viivajärvi (14.445.1.001)",15 m
"Vuorijärvi (14.631.1.008)","14,9 m"
"Pääjärvi (14.631.1.001)","14,9 m"
"Iso-Pitkä (14.347.1.010)","14,9 m"
