,Järviä
Mustalampi,391
Ahvenlampi,334
Haukilampi,265
Saarijärvi,201
Särkilampi,189
Kuikkalampi,187
Särkijärvi,176
Pitkälampi,176
Pitkäjärvi,172
Heinälampi,154
Saarilampi,149
Tervalampi,132
Likolampi,132
Hanhilampi,131
Kangaslampi,128
Valkealampi,125
Kivijärvi,121
Kalliolampi,115
Valkeinen,112
Syväjärvi,110
Suolampi,109
Salmijärvi,108
Myllylampi,108
Paskolampi,106
Kortelampi,105
Hepolampi,105
Salmilampi,104
Vehkalampi,102
Kalliojärvi,102
Vähäjärvi,99
Ahvenjärvi,99
Kivilampi,93
Kaakkurilampi,91
Syvälampi,89
Riihilampi,85
Hoikkalampi,84
Lehmilampi,82
Vääräjärvi,80
Koiralampi,79
Kaakkolampi,79
Pahalampi,77
Matolampi,77
Haukijärvi,77
Valkjärvi,75
Sammakkolampi,74
Pirttijärvi,74
Onkilampi,73
Mustajärvi,71
Joutenlampi,71
Valkeajärvi,70
Jokilampi,70
Palolampi,67
Pirttilampi,66
Kotajärvi,62
Väärälampi,60
Kotalampi,60
Honkalampi,60
Valkeislampi,57
Heinäjärvi,57
Kaitajärvi,55
Teerilampi,54
Valkialampi,52
Tervajärvi,52
Rytilampi,52
Ruunalampi,52
Hirvijärvi,51
Levälampi,50
Kortejärvi,50
Hirvilampi,50
Ukonlampi,49
Lehtolampi,49
Suojärvi,47
Pajulampi,47
Vuorilampi,46
Viitalampi,46
Peuralampi,46
Kotilampi,46
Kalaton,46
Kaitalampi,45
Alajärvi,45
Myllyjärvi,44
Rajalampi,43
Latvalampi,43
Kaivoslampi,43
Ahvenlammi,43
Löytölampi,42
Alalampi,42
Koivulampi,41
Välilampi,40
Pahkalampi,40
Lahnalampi,40
Kolmisoppi,40
Korpijärvi,40
Saukkolampi,39
Ristilampi,39
Pyhäjärvi,39
Niittylampi,39
Karhulampi,39
Saunalampi,38
Saarinen,38
