,Pinta-ala
"Sirkjärvi (08.006.1.010)","123,48 ha"
"Kirjas (08.006.1.014)","38,86 ha"
"Myllyjärvi (08.006.1.007)","30,56 ha"
"Kirjasjärvi (08.006.1.001)","26,74 ha"
"Pöllöslampi (08.006.1.011)","19,88 ha"
"Löytjärvi (08.006.1.004)","19,37 ha"
"Valkjärvi (08.006.1.018)","12,54 ha"
"Pitkälampi (08.006.1.009)","6,6 ha"
"Leppälampi (08.006.1.023)","6,21 ha"
"Kangaslampi (08.006.1.012)","5,65 ha"
"Puntanen (08.006.1.006)","4,35 ha"
"Jolkkalampi (08.006.1.019)","4,2 ha"
"Metsälampi (08.006.1.013)","4,13 ha"
"Höystinlampi (08.006.1.024)","3,16 ha"
"Kaarlampi (08.006.1.021)",3 ha
"Vehkalampi (08.006.1.015)","2,83 ha"
"Kirveslampi (08.006.1.022)","2,79 ha"
"Toivarlampi (08.006.1.008)","2,52 ha"
"Hittolampi (08.006.1.002)","2,43 ha"
"Savolampi (08.006.1.005)","2,2 ha"
"Ukkolampi (08.006.1.017)","1,65 ha"
"Porlampi (08.006.1.020)","1,39 ha"
"Lehmälampi (08.006.1.003)","1,28 ha"
