Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:20170926 120756.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2017-10-01,11 °C
"Tiedosto:WP 20170405 002.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2017-04-06,"Yhtenäinen jääpeite (58 cm)"
"Tiedosto:WP 20161214 004.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2016-12-14T12:00:00,"Yhtenäinen jääpeite (20 cm)"
"Tiedosto:WP 20150511 13 20 57 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2015-10-03,12 °C
"Tiedosto:WP 20150509 11 06 35 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2015-06-16,12 °C
"Tiedosto:WP 20150314 13 28 22 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2015-04-06,"Yhtenäinen jääpeite (30 cm)"
"Tiedosto:WP 20141003 14 00 58 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2014-11-01,5 °C
"Tiedosto:WP 20140530 20 48 41 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2014-10-22,6 °C
"Tiedosto:WP 20140301 004.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",2014-03-08,"Yhtenäinen jääpeite (28 cm)"
Tiedosto:HPIM2731.JPG,"Kermajärvi (04.274.1.014)/kesämökki 2",2013-10-12,9 °C
Tiedosto:HPIM2724.JPG,"Kermajärvi (04.274.1.014)/kesämökki 2",2013-10-02,10 °C
Tiedosto:HPIM2791.JPG,"Kermajärvi (04.274.1.014)/kesämökki 2",,"kesää odotellessa"
"Tiedosto:WP 20160524 19 24 48 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",,Kuva
Tiedosto:HPIM2723.JPG,"Kermajärvi (04.274.1.014)/kesämökki 2",,Kuva
"Tiedosto:WP 20160626 17 29 27 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",,Kuva
"Tiedosto:WP 20140515 002.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",,Kuva
"Tiedosto:WP 20160816 17 01 48 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",,Kuva
"Tiedosto:WP 20160109 10 59 19 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",,Kuva
"Tiedosto:WP 20160815 20 29 42 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",,Kuva
"Tiedosto:WP 20160109 11 38 36 Smart.jpg","Kermajärvi (04.274.1.014)/kesämökki 2",,Kuva
