,Pinta-ala
"Ahuli (35.713.1.018)","45,71 ha"
"Haapajärvi (35.713.1.005)","3,13 ha"
"Halkohaavanjärvi (35.713.1.002)","80,95 ha"
"Iso Ahvenjärvi (35.713.1.006)","3,53 ha"
"Iso-Riutta (35.713.1.012)","6,51 ha"
"Iso-Salmus (35.713.1.016)","4,3 ha"
"Kaakkolampi (35.713.1.003)","1,36 ha"
"Kirkkojärvi (35.713.1.022)","163,64 ha"
"Kokojärvi (35.713.1.004)","1,77 ha"
"Kyläjärvi (35.713.1.020)","6,71 ha"
"Lahnajärvi (35.713.1.007)","24,28 ha"
"Lampinen (35.713.1.014)","2,69 ha"
"Nelijärvi (35.713.1.009)","7,69 ha"
"Pikku-Salmus (35.713.1.015)","2,71 ha"
"Roine (yhd.)","5 458,72 ha"
"Ruutananjärvi (35.713.1.017)","2,17 ha"
"Salmus (35.713.1.013)","11,35 ha"
"Sarsanuoma (35.713.1.024)","1,65 ha"
"Suoramanjärvi (35.713.1.023)","14,01 ha"
"Syväjärvi (35.713.1.008)","20,26 ha"
"Säkkölänjärvi (35.713.1.019)","22,05 ha"
"Särkijärvi (35.713.1.010)","1,28 ha"
"Taivallammi (35.713.1.021)","9,96 ha"
"Vähä-Riutta (35.713.1.011)","1,68 ha"
