,Pinta-ala
"Penikkajärvi (61.345.1.002)","341,61 ha"
"Ahvenjärvi (61.345.1.016)","74,41 ha"
"Iso-Peippi (61.345.1.021)","64,19 ha"
"Säynäjäluoma (61.345.1.037)","45,82 ha"
"Hietaluoma (61.345.1.017)","40,88 ha"
"Imppojärvi (61.345.1.020)","28,56 ha"
"Matalalampi (61.345.1.001)","14,25 ha"
"Turvakkolampi (61.345.1.027)","12,35 ha"
"Pikku-Peippi (61.345.1.023)","10,88 ha"
"Nuottilampi (61.345.1.030)","8,36 ha"
"Takalampi (61.345.1.024)","6,98 ha"
"Heinälampi (61.345.1.010)","6,81 ha"
"Kattilalampi (61.345.1.008)","6,75 ha"
"Ei nimeä (61.345.1.022)","5,66 ha"
"Palolampi (61.345.1.006)","5,16 ha"
"Korkealampi (61.345.1.032)","4,91 ha"
"Kultakero (61.345.1.007)","4,37 ha"
"Ala-Soikko (61.345.1.015)","3,6 ha"
"Juurikkalampi (61.345.1.018)","3,59 ha"
"Kaletonlampi (61.345.1.034)","3,52 ha"
"Vaaralampi (61.345.1.025)","3,29 ha"
"Liejulampi (61.345.1.031)","3,2 ha"
"Pikku-Kokko (61.345.1.009)","2,9 ha"
"Kortelampi (61.345.1.028)","2,74 ha"
"Ei nimeä (61.345.1.014)","2,56 ha"
"Ei nimeä (61.345.1.013)","2,44 ha"
"Loukkulampi (61.345.1.019)","2,28 ha"
"Porolampi (61.345.1.035)","1,97 ha"
"Ei nimeä (61.345.1.026)","1,88 ha"
"Suolampi (61.345.1.005)","1,73 ha"
"Ei nimeä (61.345.1.012)","1,52 ha"
"Ahvenus (61.345.1.011)","1,51 ha"
"Hutunlampi (61.345.1.033)","1,44 ha"
"Ei nimeä (61.345.1.004)","1,31 ha"
"Ei nimeä (61.345.1.038)","1,07 ha"
