,Pinta-ala
"Hietanen - Pieni-Hietanen (59.873.1.001)","402,95 ha"
"Hossanjärvi (59.522.1.001)","402,08 ha"
"Iso-Peranka (59.584.1.001)","401,31 ha"
"Sumpsa (59.842.1.003)","396,69 ha"
"Kusianjärvi (59.833.1.001)","393,21 ha"
"Pistojärvi (59.588.1.001)","386,29 ha"
"Kokkojärvi (59.761.1.001)","383,11 ha"
"Veräinen (59.953.1.007)","381,72 ha"
"Kuusijärvi (59.974.1.021)","377,84 ha"
"Ristijärvi (59.421.1.001)","375,29 ha"
"Vihajärvi (60.053.1.003)","368,09 ha"
"Kuivajärvi (59.943.1.001)","366,28 ha"
"Puokiojärvi (59.275.1.001)","364,11 ha"
"Suuri-Petäinen (04.647.1.001)","363,47 ha"
"Auhojärvi (60.083.1.006)","361,47 ha"
"Salmijärvi (59.431.1.007)","348,38 ha"
"Näljänkäjärvi (61.771.1.006)","330,92 ha"
"Haaravesi - Iso Pitämä (59.611.1.001)","329,59 ha"
"Puolankajärvi (60.055.1.001)","298,68 ha"
"Seitenjärvi (59.431.1.001)","289,08 ha"
"Iso Kuumujärvi (59.933.1.001)","285,57 ha"
"Iso-Hakojärvi (59.978.1.005)","284,42 ha"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","281,94 ha"
"Iso-Rommakko (59.914.1.012)","273,14 ha"
"Viiksimonjärvi (59.953.1.025)","270,75 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Piltunginjärvi (59.248.1.001)","268,47 ha"
"Nuottijärvi (59.711.1.001)","267,14 ha"
"Kuurtojärvi (59.556.1.006)","265,82 ha"
"Kivarinjärvi (60.051.1.006)","262,1 ha"
"Iso-Kontainen (61.753.1.009)","258,21 ha"
"Kivijärvi (59.934.1.013)","256,95 ha"
"Mertajärvi (59.924.1.009)","254,16 ha"
"Simunanjärvi (59.913.1.002)","253,54 ha"
"Alasenjärvi (59.976.1.007)","253,28 ha"
"Palojärvi (59.632.1.001)","250,28 ha"
"Juortananjärvi (59.935.1.012)","248,6 ha"
"Matikanjärvi (59.843.1.007)","244,46 ha"
"Kuomanjärvi (59.519.1.002)","239,92 ha"
"Ukonjärvi (04.647.1.022)","237,97 ha"
"Valtasenjärvi - Raudanjärvi (59.936.1.014)","235,04 ha"
"Iso Laamanen (59.343.1.001)","234,2 ha"
"Iso Tuomaanjärvi (59.486.1.002)","231,23 ha"
"Herttuajärvi (59.852.1.001)","229,11 ha"
"Kaurojärvi (59.953.1.001)","228,88 ha"
"Hietajärvi (59.611.1.006)","228,54 ha"
"Sakarajärvi (59.438.1.001)","226,81 ha"
"Tenämä (59.421.1.004)","226,28 ha"
"Tervajärvi (59.844.1.003)","226,25 ha"
"Venejärvi (04.585.1.024)","221,89 ha"
