Image,SiteName,Päivämäärä,"Display fi"
Tiedosto:AR-20-GQ-003069-01.pdf,"Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta",2020-06-15T11:10:00,"Uimavesinäyte kesäkuu 2020"
,"Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta",2015-07-14,"Uimavesinäytetulos heinäkuu 2015"
,"Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta",2015-06-16,"Uimavesinäytetulos kesäkuu 2015"
,"Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta",2015-04-30,"Kesän 2014 yhteenveto"
,"Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta",2014-08-07,"Uimavesinäytetulos Elokuu 2014"
,"Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta",2014-07-16,"Uimavesinäytetulos Heinäkuu 2014"
,"Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta",2014-06-17,"Uimavesinäytetulos Kesäkuu 2014"
,"Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta",2013-06-14,"Uimavesinäytetulos 12.6.2013 otetulle näytteelle"
,"Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta",2012-08-02,"Uimavesinäytetulos 31.7.2012 otetulle näytteelle"
,"Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta",2012-07-05,"Uimavesinäytetulos 3.7.2012 otetulle näytteelle"
