,Pinta-ala
"Iso-Roine (35.773.1.001)","3 087,11 ha"
"Hauhonselkä (35.772.1.001)","2 212,14 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Pyhäjärvi (35.774.1.001)","948,58 ha"
"Äimäjärvi (35.262.1.001)","857,6 ha"
"Nerosjärvi (35.783.1.001)","779,66 ha"
"Ormajärvi (35.792.1.001)","652,97 ha"
"Alajärvi (35.892.1.004)","626,04 ha"
"Katumajärvi (35.236.1.001)","377,7 ha"
"Mommilanjärvi (35.823.1.007)","342,14 ha"
"Kotkajärvi (35.285.1.003)","283,84 ha"
"Vihajärvi (35.781.1.001)","253,29 ha"
"Oksjärvi (35.788.1.006)","225,64 ha"
"Sotkajärvi (35.934.1.027)","211,24 ha"
"Suolijärvi (35.791.1.010)","202,85 ha"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","196,73 ha"
"Tevänti (35.835.1.003)","194,2 ha"
"Avusjärvi (35.782.1.005)","142,28 ha"
"Teuronjärvi (35.793.1.003)","131,57 ha"
"Jänisjärvi (35.775.1.006)","106,86 ha"
"Kataloistenjärvi (35.793.1.008)","106,77 ha"
"Konaanjärvi (35.773.1.003)","106,3 ha"
"Keihäsjärvi (35.263.1.001)","104,59 ha"
"Leheejärvi (35.791.1.001)","104,22 ha"
"Vuorenselkä (35.772.1.006)","91,64 ha"
"Vaimareenjärvi (35.884.1.002)","86,55 ha"
"Akkijärvi (35.774.1.014)",86 ha
"Kotkijärvi (35.774.1.005)","80,69 ha"
"Aulangonjärvi (35.232.1.004)","78,32 ha"
"Ruokojärvi (35.889.1.003)","76,47 ha"
"Ekojärvi (35.787.1.001)","72,58 ha"
"Iso-Munakas (35.892.1.002)","71,91 ha"
"Jokijärvi (35.771.1.009)","69,78 ha"
"Alanne - Vitajärvi (35.788.1.001)","66,56 ha"
"Pyhälampi (35.774.1.003)","65,49 ha"
"Tyvijärvi (35.284.1.008)","58,3 ha"
"Suojärvi (35.934.1.007)","57,99 ha"
"Koijärvi (35.773.1.017)","56,94 ha"
"Kyläjärvi (35.773.1.022)","55,76 ha"
"Ahlajärvi (35.284.1.005)","48,88 ha"
"Alinen Rautjärvi (35.787.1.021)","48,78 ha"
"Urasjärvi (35.773.1.002)","45,81 ha"
"Iso-Salanti (35.284.1.006)","44,79 ha"
"Paloniitynjärvi (35.886.1.009)","43,65 ha"
"Säynäjärvi (35.782.1.009)","42,35 ha"
"Harasjärvi (35.850.1.002)","40,55 ha"
"Myllyjärvi (35.984.1.024)","39,75 ha"
"Alinen Kyynärö (35.788.1.002)","39,61 ha"
"Ylinen Rautjärvi (35.787.1.039)","36,45 ha"
"Pannujärvi (35.793.1.002)","36,21 ha"
"Pitkäjärvi (35.984.1.025)","35,98 ha"
"Kyynäröinen (35.886.1.017)","35,85 ha"
"Keskinen Kyynärö (35.788.1.003)","35,8 ha"
"Takanen (35.791.1.002)","35,34 ha"
"Kenkijärvi (35.773.1.029)","34,25 ha"
"Kirrinen (35.772.1.009)","33,87 ha"
"Kuurikanjärvi (35.835.1.001)","33,12 ha"
"Kastanajärvi (35.791.1.005)","32,54 ha"
"Iso Vehkajärvi (35.787.1.005)","32,28 ha"
"Pyyttämö (35.892.1.005)","28,05 ha"
"Matkolammi (35.236.1.002)","27,54 ha"
"Kyynäräjärvi (35.884.1.003)","27,51 ha"
"Raidonjärvi (35.889.1.004)","27,45 ha"
"Vuolijärvi (35.773.1.006)","26,92 ha"
"Vähäjärvi (35.771.1.011)","26,61 ha"
"Savijärvi (35.787.1.053)","25,79 ha"
"Hattelmalanjärvi (35.233.1.003)","25,29 ha"
"Korvenalustanjärvi (35.886.1.027)","24,51 ha"
"Kyynäröjärvi (35.792.1.005)","24,41 ha"
"Rietajärvi (35.984.1.022)","23,62 ha"
"Pursunjärvi (35.889.1.002)","23,23 ha"
"Selkäjärvi (35.787.1.018)","22,66 ha"
"Leskijärvi (35.889.1.005)","21,89 ha"
"Myllyjärvi (35.884.1.018)","21,62 ha"
"Viipsjärvi (35.836.1.005)","20,29 ha"
"Ojajärvi (e) (35.273.1.003)","19,76 ha"
"Siikanen (35.773.1.026)","19,52 ha"
"Leinamonjärvi (35.263.1.005)","19,51 ha"
"Murhalammi (35.263.1.004)","18,94 ha"
"Takaperänjärvi (35.792.1.003)","18,86 ha"
"Vekurinjärvi (35.771.1.007)","18,4 ha"
"Ojajärvi (p) (35.273.1.002)","17,91 ha"
"Sorsajärvi (35.787.1.058)","17,56 ha"
"Iso Humalajärvi (35.788.1.011)","17,48 ha"
"Kalijärvi (35.791.1.006)","17,31 ha"
"Eteläistenjärvi (35.775.1.002)","16,23 ha"
"Keskinen Avusjärvi (35.782.1.006)","15,99 ha"
"Tuomisto (35.885.1.001)","15,99 ha"
"Hyvikkälänjärvi (35.772.1.010)","15,62 ha"
"Alimmainen (35.886.1.002)","15,57 ha"
"Metsäläinen (35.889.1.001)","15,38 ha"
"Alinen Niemisjärvi (35.787.1.009)","15,08 ha"
"Hirvilammi (35.984.1.026)","14,38 ha"
"Ahvenuslammi (35.273.1.001)","14,31 ha"
"Emälammi (35.893.1.010)","14,2 ha"
"Oksjärvi (35.835.1.007)","13,93 ha"
"Mustalampi (35.889.1.010)","13,93 ha"
"Lahijärvi (35.835.1.004)","13,9 ha"
"Haarajärvi (35.787.1.059)","13,83 ha"
