Image,SiteName,Päivämäärä,"Display fi"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2023-08-07T11:14:00,"Paljon roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2022-06-27T21:15:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2021-06-15T08:57:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2021-06-08T20:46:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2021-06-01T10:34:00,"Vähän roskia (Puu)"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-09-23T22:03:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-09-07T21:09:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-08-25T07:42:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-08-11T15:57:00,"Vähän roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-08-05T14:27:00,"Ei roskia"
