,Pinta-ala
"Ei nimeä (71.492.1.005)","12,93 ha"
"Vuopajanperäjärvi (71.142.1.021)","12,92 ha"
"Alimmainen Appislompolo (71.491.1.001)","12,91 ha"
"Ei nimeä (71.173.1.030)","12,9 ha"
"Ei nimeä (69.031.1.023)","12,89 ha"
"Kiesijärvi (e) (71.993.1.019)","12,89 ha"
"Ei nimeä (70.006.1.046)","12,87 ha"
"Ei nimeä (71.172.1.076)","12,87 ha"
"Pikku Martinjärvi (71.134.1.005)","12,86 ha"
"Ahvenjärvi (p) (71.116.1.012)","12,85 ha"
"Siikajärvi (71.331.1.001)","12,84 ha"
"Ei nimeä (71.111.1.433)","12,83 ha"
"Hangasperäjärvi (71.111.1.305)","12,8 ha"
"Ei nimeä (69.013.1.009)","12,79 ha"
"Ei nimeä (69.011.1.017)","12,78 ha"
"Ei nimeä (71.993.1.026)","12,78 ha"
"Ei nimeä (69.014.1.050)","12,78 ha"
"Ei nimeä (69.063.1.056)","12,77 ha"
"Räppänävaaranjärvi (71.221.1.012)","12,77 ha"
"Ei nimeä (69.087.1.053)","12,75 ha"
"Ei nimeä (69.068.1.095)","12,75 ha"
"Ei nimeä (71.825.1.008)","12,74 ha"
"Ei nimeä (71.173.1.053)","12,71 ha"
"Ei nimeä (71.162.1.053)","12,71 ha"
"Ei nimeä (71.111.1.477)","12,71 ha"
"Harjuntausjärvi (71.595.1.002)","12,69 ha"
"Ei nimeä (69.031.1.035)","12,68 ha"
"Pitkä Vuopajajärvi (71.153.1.018)","12,67 ha"
"Ei nimeä (71.154.1.035)","12,66 ha"
"Silta-Salmijärvi (71.182.1.090)","12,66 ha"
"Ei nimeä (68.047.1.006)","12,66 ha"
"Kultkietluobal (71.373.1.001)","12,65 ha"
"Nilijärvi (71.164.1.015)","12,63 ha"
"Hansin Kotajärvi (71.913.1.011)","12,63 ha"
"Akunalusjärvi (71.111.1.142)","12,63 ha"
"Ei nimeä (69.087.1.043)","12,63 ha"
"Ei nimeä (69.062.1.077)","12,61 ha"
"Alamukka (71.222.1.014)","12,59 ha"
"Kaskajärvi (71.484.1.003)","12,59 ha"
"Kapteeninjärvi (71.912.1.021)","12,56 ha"
"Ei nimeä (71.191.1.028)","12,56 ha"
"Ylä-Mulkujärvi (71.415.1.015)","12,53 ha"
"Ei nimeä (71.145.1.001)","12,52 ha"
"Ei nimeä (69.067.1.095)","12,52 ha"
"Kivilompola (71.118.1.014)","12,52 ha"
"Kirakkapääjärvi (71.621.1.014)","12,51 ha"
"Ei nimeä (69.014.1.015)","12,5 ha"
"Kolmasjärvi (71.733.1.004)","12,49 ha"
"Halkijärvi (71.441.1.003)","12,48 ha"
"Huutamajärvi (71.961.1.003)","12,47 ha"
"Pikkujärvi (71.242.1.002)","12,47 ha"
"Ravgajääyreh (69.041.1.004)","12,46 ha"
"Siitajärvi (71.951.1.005)","12,46 ha"
"Pystövaaranjärvi (71.128.1.019)","12,44 ha"
"Ei nimeä (71.118.1.023)","12,39 ha"
"Ei nimeä (70.001.1.058)","12,39 ha"
"Keskimukka (71.222.1.012)","12,36 ha"
"Jullamoaivijävri (71.993.1.022)","12,36 ha"
"Ei nimeä (71.183.1.009)","12,35 ha"
"Illeppijärvi (71.125.1.005)","12,35 ha"
"Ei nimeä (69.024.1.039)","12,34 ha"
"Ei nimeä (69.012.1.045)","12,34 ha"
"Kolesjärvi (71.111.1.643)","12,33 ha"
"Heinäjärvi (l) (71.813.1.003)","12,32 ha"
"Ahvenjärvi (69.063.1.033)","12,32 ha"
"Ei nimeä (69.062.1.016)","12,32 ha"
"Ahvenjärvi (71.574.1.003)","12,31 ha"
"Pajeeb Läbdsijavri (69.071.1.014)","12,31 ha"
"Joulukotajärvi (71.194.1.002)","12,31 ha"
"Maikkumajärvi (72.017.1.034)","12,28 ha"
"Kehäjärvi (71.152.1.035)","12,28 ha"
"Tsuoikajavri (71.925.1.025)","12,27 ha"
"Kallokasjärvi (71.911.1.023)","12,24 ha"
"Ahven-Rautujärvi (71.642.1.016)","12,23 ha"
"Haippajärvi (71.472.1.001)","12,21 ha"
"Ei nimeä (69.061.1.010)","12,18 ha"
"Rautujärvi (71.642.1.013)","12,17 ha"
"Ei nimeä (71.363.1.005)","12,16 ha"
"Karvajärvi (71.111.1.133)","12,16 ha"
"Taukomajärvi (71.132.1.016)","12,16 ha"
"Ei nimeä (69.084.1.042)","12,11 ha"
"Ahvenjärvi (71.142.1.022)","12,11 ha"
"Pieni Hietajärvi (71.111.1.562)","12,1 ha"
"Suolisjärvi (e) (71.326.1.006)","12,1 ha"
"Katkamajärvi (71.154.1.007)","12,1 ha"
"Mutkajärvi (71.111.1.343)","12,06 ha"
"Joukkaisjärvi (71.852.1.004)","12,06 ha"
"Ei nimeä (71.162.1.015)","12,03 ha"
"Ei nimeä (69.069.1.030)","12,01 ha"
"Ei nimeä (71.933.1.004)","12,01 ha"
"Ei nimeä (71.111.1.570)","11,99 ha"
"Ei nimeä (69.025.1.138)","11,98 ha"
"Haukijärvi (71.925.1.039)","11,98 ha"
"Kuusijärvi (71.417.1.001)","11,98 ha"
"Ahvenjärvi (71.916.1.006)","11,97 ha"
"Ei nimeä (71.111.1.426)","11,97 ha"
"Luttolompolo (72.022.1.003)","11,94 ha"
"Ei nimeä (70.005.1.005)","11,93 ha"
"Soavveljavrras (71.995.1.004)","11,93 ha"
"Tsiuhtamohkkejärvi (71.162.1.019)","11,93 ha"
"Avdsegasjavri (71.484.1.005)","11,92 ha"
"Äijäntulisijajärvi (p) (71.000.1.036)","11,92 ha"
"Kalaton Kampajärvi (71.124.1.012)","11,91 ha"
"Ei nimeä (69.062.1.029)","11,88 ha"
"Ei nimeä (69.023.1.005)","11,86 ha"
"Ei nimeä (71.117.1.009)","11,86 ha"
"Ei nimeä (69.063.1.127)","11,83 ha"
"Kahdentupajärvi (71.111.1.194)","11,83 ha"
"Ei nimeä (71.111.1.577)","11,82 ha"
"Ei nimeä (71.111.1.289)","11,82 ha"
"Ei nimeä (71.172.1.072)","11,8 ha"
"Naalimaanjärvi (69.073.1.002)","11,8 ha"
"Ei nimeä (71.171.1.020)","11,8 ha"
"Vuopajajärvi (71.143.1.015)","11,78 ha"
"Koarvikoddsjävri (71.373.1.008)","11,74 ha"
"Mustajärvi (p) (71.915.1.020)","11,73 ha"
"Paatsattilompola (71.122.1.012)","11,73 ha"
"Kompsiojärvi (72.012.1.016)","11,73 ha"
"Ei nimeä (71.153.1.021)","11,72 ha"
"Ahvenjärvi (71.241.1.081)","11,72 ha"
"Uusijärvi (71.118.1.029)","11,71 ha"
"Ei nimeä (71.181.1.038)","11,7 ha"
"Ei nimeä (71.182.1.083)","11,7 ha"
"Ristijärvi (71.336.1.012)","11,69 ha"
"Nilijärvi (71.111.1.285)","11,67 ha"
"Kirkopuoldsajavrrik (p) (71.981.1.028)","11,65 ha"
"Ei nimeä (69.031.1.039)","11,64 ha"
"Keskimmäinen Rassujärvi (71.244.1.003)","11,63 ha"
"Kirkaskaltio (69.031.1.063)","11,6 ha"
"Urakkajärvi (72.018.1.003)","11,59 ha"
"Ei nimeä (69.013.1.008)","11,58 ha"
"Paltsajärvi (l) (71.124.1.011)","11,55 ha"
"Ylimmäinen Menesjärvi (71.111.1.102)","11,54 ha"
"Taimenjärvi (71.965.1.009)","11,53 ha"
"Ei nimeä (71.182.1.105)","11,52 ha"
"Lauttajärvi (71.337.1.001)","11,5 ha"
"Kuoksjärvi (71.361.1.003)","11,49 ha"
"Karppiskantamajärvi (71.622.1.007)","11,48 ha"
"Koirajärvi (72.011.1.008)","11,48 ha"
"Ei nimeä (71.925.1.052)","11,48 ha"
"Ei nimeä (71.314.1.003)","11,44 ha"
"Mutajärvi (71.121.1.010)","11,43 ha"
"Kuikkajärvet (71.111.1.680)","11,43 ha"
"Autsijärvi (71.572.1.001)","11,41 ha"
"Saarijärvi (71.111.1.297)","11,41 ha"
"Ei nimeä (71.413.1.002)","11,39 ha"
"Alajärvi (71.166.1.001)","11,37 ha"
"Ei nimeä (71.591.1.008)","11,37 ha"
"Ei nimeä (69.082.1.026)","11,37 ha"
"Luolajärvi (69.052.1.015)","11,36 ha"
"Hiirijärvi (i) (71.111.1.565)","11,35 ha"
"Ei nimeä (71.925.1.030)","11,35 ha"
"Ei nimeä (71.911.1.018)","11,35 ha"
"Pietarintupajärvi (71.115.1.043)","11,34 ha"
"Harrijärvi (71.182.1.047)","11,34 ha"
"Porotienjärvi (71.171.1.031)","11,33 ha"
"Pieni Paskuljärvi (71.132.1.004)","11,32 ha"
"Muottajärvi (e) (71.414.1.004)","11,31 ha"
"Turvetupajärvi (71.111.1.199)","11,3 ha"
"Ei nimeä (71.193.1.053)","11,3 ha"
"Ei nimeä (71.931.1.003)","11,29 ha"
"Juomusjärvi (71.621.1.009)","11,25 ha"
"Ei nimeä (71.182.1.125)","11,25 ha"
"Ei nimeä (69.088.1.022)","11,24 ha"
"Hirsijärvi (p) (69.013.1.049)","11,24 ha"
"Ei nimeä (71.914.1.009)","11,23 ha"
"Ahvenlampi (72.024.1.012)","11,22 ha"
"Ei nimeä (70.003.1.043)","11,21 ha"
"Ei nimeä (70.004.1.021)","11,2 ha"
