,Rantaviiva
"Onkamojärvi (73.083.1.001)","44,13 km"
"Karhujärvi (65.394.1.068)","42,87 km"
"Hietajärvi (65.394.1.055)","19,4 km"
"Suomujärvi (65.380.1.027)","16,47 km"
"Kallunkijärvi (73.081.1.004)","15,59 km"
"Isojärvi (65.394.1.026)","15,37 km"
"Saarijärvi - Pikku Saarijärvi (65.395.1.003)","14,63 km"
"Palojärvi (65.394.1.038)","14,18 km"
"Hirvasjärvi (73.073.1.001)","13,82 km"
"Kieskisjärvi (73.014.1.016)","13,69 km"
"Joutsenlampi (73.075.1.004)","11,39 km"
"Saarijärvi (73.016.1.016)","10,71 km"
"Porolampi (73.013.1.003)","9,76 km"
"Naruskajärvi - Kullajärvi (65.472.1.001)","9,15 km"
"Lapajärvi - Lapalampi (65.378.1.005)","8,62 km"
"Saukkojärvi (65.476.1.002)","8,18 km"
"Aatsinginjärvi (65.483.1.001)","8,12 km"
"Kalliojärvi (65.394.1.048)","7,97 km"
"Iso Sarvisuvanto (73.071.1.001)","6,6 km"
"Kursunjärvi (65.378.1.002)","6,49 km"
"Kukasjärvi (73.072.1.020)","6,27 km"
"Hoikkajärvi (65.394.1.033)","6,26 km"
"Nälkämäjärvi (65.374.1.004)","5,92 km"
"Näsmäjärvi (73.081.1.001)","5,92 km"
"Kivelänjärvi (65.395.1.001)","5,83 km"
"Jystämöjärvi (73.081.1.011)","5,77 km"
"Hangasjärvi (65.376.1.017)","5,75 km"
"Alinen Vaara-Hietajärvi (65.315.1.022)","5,72 km"
"Saittajärvi (73.014.1.013)","5,67 km"
"Tuuranjärvi (65.371.1.020)","5,59 km"
"Siikajärvi (65.394.1.054)","5,52 km"
"Peräjärvi (65.371.1.021)","5,22 km"
"Kivilampi (65.394.1.040)","5,12 km"
"Vilmajärvi (65.379.1.008)","5,07 km"
"Pyhäjärvi (65.376.1.003)","5,07 km"
"Majavalampi (73.075.1.023)",5 km
"Kuusijärvi (73.073.1.061)","4,95 km"
"Leusjärvi (73.015.1.010)","4,94 km"
"Rooppi (73.075.1.009)","4,88 km"
"Kortakkojärvi (73.014.1.025)","4,81 km"
"Kivijärvi (73.081.1.002)","4,7 km"
"Niitselysjärvi (73.017.1.001)","4,63 km"
"Venojärvi (73.071.1.029)","4,59 km"
"Iso-Leviäinen (65.394.1.064)","4,58 km"
"Ylilampi (73.014.1.024)","4,49 km"
"Iso Särkijärvi (65.394.1.077)","4,48 km"
"Metsäjärvi (73.072.1.028)","4,48 km"
"Hautajärvi (73.015.1.001)","4,39 km"
"Sokkajärvi (65.373.1.010)","4,36 km"
"Jyrhämäjärvi (73.013.1.002)","4,31 km"
"Sorsajärvi (73.016.1.001)","4,29 km"
"Ylinen Vaara-Hietajärvi (65.315.1.026)","4,25 km"
"Possolijärvi (73.014.1.018)","4,18 km"
"Kerojärvi (73.018.1.007)","4,08 km"
"Kalliojärvi - Rytilampi (65.376.1.023)","4,07 km"
"Väärä-Raakku (65.315.1.003)","4,01 km"
"Lätäjärvi (65.375.1.001)",4 km
"Lausjärvi (73.077.1.002)",4 km
"Jaurujärvi (65.495.1.020)","3,95 km"
"Savilampi (73.012.1.004)","3,9 km"
"Sätsijärvi (65.477.1.003)","3,9 km"
"Rokamojärvi (65.379.1.009)","3,87 km"
"Termusjärvi (65.373.1.001)","3,87 km"
"Latvajärvi (65.483.1.006)","3,85 km"
"Pääjärvi (65.378.1.001)","3,85 km"
"Viksjärvi (73.013.1.001)","3,82 km"
"Arojärvi (65.374.1.008)","3,81 km"
"Siskelijärvi (73.075.1.029)","3,8 km"
"Majavalampi (73.081.1.003)","3,76 km"
"Ruuhijärvi (65.376.1.001)","3,75 km"
"Kivelänlampi (65.395.1.002)","3,66 km"
"Purkajärvi (65.476.1.001)","3,65 km"
"Haltiajärvi (73.082.1.014)","3,56 km"
"Heinäjärvi (73.073.1.002)","3,52 km"
"Puonimajärvi (73.076.1.002)","3,5 km"
"Sotkajärvi (65.483.1.002)","3,49 km"
"Aavanlampi (73.073.1.010)","3,47 km"
"Talvisuvanto (73.071.1.034)","3,39 km"
"Karhulampi (73.015.1.020)","3,37 km"
"Kukasjärvi (65.315.1.008)","3,27 km"
"Elijärvi (73.017.1.026)","3,27 km"
"Salmijärvi (65.377.1.011)","3,16 km"
"Pahtojärvi (73.016.1.015)","3,08 km"
"Taittamalampi (65.371.1.019)","3,08 km"
"Aittajärvi (73.073.1.023)","3,05 km"
"Koutajärvi (73.015.1.028)","3,03 km"
"Ei nimeä (73.072.1.001)",3 km
"Hangasjärvi (73.017.1.014)","2,98 km"
"Vilmalammit (65.379.1.011)","2,95 km"
"Perälampi (65.311.1.064)","2,94 km"
"Vaarantakasenjärvi (65.394.1.047)","2,89 km"
"Sausjärvi (73.084.1.002)","2,82 km"
"Kovajärvi (73.073.1.044)","2,75 km"
"Pirtti-Raakku (65.315.1.002)","2,72 km"
"Tunturilampi (e) (73.082.1.008)","2,71 km"
"Topsakkajärvi (73.084.1.004)","2,7 km"
"Peurajärvi (73.072.1.003)","2,67 km"
"Tuomilampi (65.315.1.044)","2,64 km"
"Vaara-Tuohilampi (65.481.1.015)","2,61 km"
"Ylimmäinen Ulkujärvi (73.073.1.036)","2,59 km"
"Märkäjärvi (65.376.1.002)","2,58 km"
"Lassinlampi (65.394.1.063)","2,58 km"
"Kalliojärvi (73.072.1.009)","2,56 km"
"Haukijärvi (73.018.1.009)","2,55 km"
"Heintilampi (73.073.1.048)","2,55 km"
"Jaurulampi (65.495.1.019)","2,53 km"
"Alakappale (73.077.1.001)","2,51 km"
"Keski-Suolappa (73.073.1.029)","2,49 km"
"Särkijärvi (65.481.1.019)","2,48 km"
"Halijärvi (73.082.1.013)","2,46 km"
"Haltiajärvi (65.476.1.003)","2,46 km"
"Kuikkajärvi (73.016.1.005)","2,45 km"
"Rytijärvi - Rytilampi (73.015.1.031)","2,43 km"
"Mukkalampi (73.015.1.002)","2,42 km"
"Haudanrimpi (73.013.1.016)","2,42 km"
"Ei nimeä (65.315.1.007)","2,41 km"
"Päiviöjärvi (73.081.1.013)","2,41 km"
"Hangasjärvi (65.495.1.016)","2,4 km"
"Karijärvi (73.073.1.034)","2,36 km"
"Särkijärvi (65.315.1.027)","2,35 km"
"Iso-Karvastekemäjärvi (73.084.1.014)","2,35 km"
"Paiselammit (65.379.1.015)","2,33 km"
"Salmilampi (73.077.1.007)","2,33 km"
"Leväjärvi (73.014.1.008)","2,32 km"
"Käsmänjärvi (65.373.1.002)","2,31 km"
"Ei nimeä (73.014.1.049)","2,31 km"
"Ulmakkolampi (73.092.1.002)","2,29 km"
"Ei nimeä (73.073.1.006)","2,29 km"
"Rytijärvi (65.377.1.007)","2,29 km"
"Särkilampi (65.481.1.018)","2,28 km"
"Haukilampi (65.394.1.052)","2,27 km"
"Mukkalanjärvi (65.481.1.010)","2,25 km"
"Riivikkolampi (73.072.1.029)","2,25 km"
"Sotkalampi (65.315.1.001)","2,25 km"
"Aapa-Tuohilampi (65.482.1.005)","2,22 km"
"Kotijärvi (65.377.1.001)","2,21 km"
"Taivallampi (65.315.1.014)","2,19 km"
"Kalliolampi (73.072.1.010)","2,18 km"
"Vilkajärvi (73.073.1.003)","2,16 km"
"Kokkolampi (65.394.1.062)","2,14 km"
"Isolampi (65.380.1.030)","2,13 km"
"Kiekeröjärvi (73.018.1.003)","2,13 km"
"Uopajanlampi (73.072.1.021)","2,12 km"
"Pökkilölampi (e) (73.071.1.017)","2,08 km"
"Ahvenlampi (73.015.1.043)","2,07 km"
"Jänkä-Sinnamolampi (65.380.1.013)","2,04 km"
"Räkäjärvi (73.081.1.015)","2,02 km"
"Pitkälampi (65.378.1.011)","2,02 km"
"Rytilampi (65.376.1.028)",2 km
"Kenttälampi (i) (65.476.1.008)","1,99 km"
"Ahvenlampi (65.315.1.015)","1,98 km"
"Ei nimeä (73.013.1.036)","1,96 km"
"Keselmäjärvi (65.376.2.006)","1,94 km"
"Moukajärvi (65.473.1.001)","1,94 km"
"Ei nimeä (65.380.1.033)","1,93 km"
"Kenttälampi (73.083.1.002)","1,93 km"
"Saarilampi (65.378.1.004)","1,91 km"
"Ristilampi (65.315.1.031)","1,91 km"
"Ei nimeä (73.017.1.053)","1,91 km"
"Vasalampi (73.014.1.053)","1,9 km"
"Pirttilampi (65.496.1.013)","1,9 km"
"Taivallampi (i) (73.015.1.022)","1,9 km"
"Rokamolampi (65.374.1.005)","1,9 km"
"Tauslampi (65.315.1.006)","1,89 km"
"Alimmainen Ulkujärvi (73.073.1.031)","1,89 km"
"Siekajärvi (73.014.1.011)","1,86 km"
"Tavilampi (65.475.1.001)","1,86 km"
"Tarikkojärvi (65.466.1.001)","1,85 km"
"Halijärvi (73.015.1.005)","1,83 km"
"Urmitsalampi (p) (65.472.1.007)","1,83 km"
"Parvajärvi (73.015.1.027)","1,82 km"
"Potkujärvi (73.084.1.001)","1,82 km"
"Kuikkalampi (73.016.1.008)","1,81 km"
"Tunturilampi (65.372.1.002)","1,8 km"
"Vesikkolampi (73.016.1.021)","1,8 km"
"Varvikkojärvi (65.494.1.005)","1,8 km"
"Hevosenkenkälampi (73.073.1.042)","1,8 km"
"Rooppi (73.075.1.002)","1,79 km"
"Kermuslampi (73.014.1.007)","1,79 km"
"Rikkilampi (65.477.1.001)","1,78 km"
"Silpalampi (73.015.1.017)","1,77 km"
"Pitkälampi (73.017.1.003)","1,77 km"
"Varraslampi (65.462.1.004)","1,76 km"
"Jörkönlampi (p) (65.374.1.001)","1,74 km"
"Karhunleikkolampi (73.076.1.004)","1,74 km"
"Sorsavaaranlampi (73.014.1.037)","1,74 km"
"Kolmiloukkonen (73.082.1.007)","1,73 km"
"Kaunislampi (65.379.1.030)","1,71 km"
"Riekkolampi (73.015.1.016)","1,71 km"
"Pieni Särkijärvi (65.394.1.078)","1,7 km"
"Kokonpesäjärvi (73.017.1.034)","1,7 km"
"Kelkkakankaanlampi (65.380.1.037)","1,69 km"
"Seljanlampi (65.380.1.021)","1,68 km"
"Soppalampi (l) (65.481.1.002)","1,68 km"
"Ei nimeä (65.496.1.014)","1,68 km"
"Jousinginlampi (73.073.1.014)","1,67 km"
"Alalampi (73.075.1.001)","1,67 km"
"Säynäjälampi (73.081.1.006)","1,66 km"
"Laiholampi (73.072.1.015)","1,65 km"
"Nisalampi (65.481.1.014)","1,63 km"
"Vuotoslampi (65.492.1.003)","1,61 km"
"Miehikänlampi (73.076.1.001)","1,61 km"
"Kuikkajärvi (73.014.1.047)","1,59 km"
"Kivihaaranlampi (e) (65.482.1.004)","1,59 km"
"Iso Sinnamolampi (65.380.1.007)","1,59 km"
"Kolmiloukkosenlampi (65.315.1.011)","1,59 km"
"Ahvenlampi (73.073.1.065)","1,59 km"
"Heinälampi (73.073.1.047)","1,59 km"
"Saviaavanlampi (73.013.1.029)","1,58 km"
"Perttumajärvi (73.013.1.004)","1,58 km"
"Tuohilampi (73.015.1.013)","1,56 km"
"Kenttälampi (l) (65.476.1.009)","1,55 km"
"Salmilampi (65.379.1.022)","1,53 km"
"Salmilampi (73.013.1.037)","1,53 km"
"Rytilampi (65.394.1.039)","1,52 km"
"Muotkaseljänlampi (65.472.1.009)","1,51 km"
"Luopulampi (73.014.1.023)","1,51 km"
"Pirttilampi (65.315.1.005)","1,49 km"
"Tunturilampi (p) (73.082.1.009)","1,49 km"
"Aataminlampi (65.380.1.016)","1,48 km"
"Korkiakummunlampi (73.075.1.013)","1,48 km"
"Sokkalampi (i) (73.014.1.032)","1,47 km"
"Ylinen Ahvenlampi (73.015.1.046)","1,47 km"
"Iestinlampi (73.082.1.017)","1,47 km"
"Tammakkolampi (65.376.1.013)","1,47 km"
"Kelkkalampi (65.380.1.038)","1,46 km"
"Isonvaaranlampi (73.076.1.008)","1,46 km"
"Kirakkalampi (p) (73.014.1.006)","1,45 km"
"Sarilampi (65.481.1.005)","1,44 km"
"Valilampi (p) (73.014.1.030)","1,44 km"
"Tuohenlusikka (p) (65.376.1.014)","1,44 km"
"Likalampi (73.073.1.068)","1,44 km"
"Taivallampi (l) (73.015.1.014)","1,44 km"
"Nuottalampi (65.378.1.008)","1,43 km"
"Kotalampi (i) (73.072.1.030)","1,42 km"
"Ylimmäinen Ahmalampi (73.013.1.022)","1,42 km"
"Ei nimeä (65.482.1.008)","1,41 km"
"Nuottilampi (73.015.1.026)","1,41 km"
"Ei nimeä (73.075.1.031)","1,4 km"
"Ei nimeä (73.075.1.026)","1,38 km"
"Kotilampi (73.014.1.014)","1,38 km"
"Levälampi (73.081.1.010)","1,37 km"
"Elilampi (73.017.1.025)","1,36 km"
"Oravalampi (73.082.1.024)","1,36 km"
"Eskonlampi (65.315.1.039)","1,36 km"
"Keihäslampi (65.315.1.036)","1,36 km"
"Sourulampi (65.372.1.009)","1,35 km"
"Ei nimeä (65.376.1.011)","1,35 km"
"Ei nimeä (73.014.1.043)","1,34 km"
"Latvalampi (73.000.1.002)","1,32 km"
"Näätälampi (73.082.1.011)","1,32 km"
"Talokotajärvi (65.376.1.008)","1,32 km"
"Uuttulampi (65.481.1.012)","1,32 km"
"Pikku-Leviäinen (65.394.1.067)","1,32 km"
"Aapalampi (65.371.1.022)","1,32 km"
"Kotilanjärvi (73.017.1.027)","1,32 km"
"Laukkulampi (65.394.1.049)","1,31 km"
"Likehinen (65.394.1.073)","1,3 km"
"Tervanpolttamalampi (e) (73.013.1.010)","1,3 km"
"Ei nimeä (73.075.1.017)","1,29 km"
"Kauralampi (65.476.1.014)","1,29 km"
"Ei nimeä (73.016.1.004)","1,28 km"
"Ei nimeä (73.073.1.049)","1,28 km"
"Peuralampi (73.014.1.028)","1,28 km"
"Yli-Aapalampi (65.377.1.002)","1,27 km"
"Tunturilampi (73.076.1.005)","1,27 km"
"Koivuseljänlampi (65.462.1.013)","1,27 km"
"Onkilampi (65.315.1.032)","1,26 km"
"Pitkälampi (65.380.1.020)","1,26 km"
"Portinlampi (65.380.1.015)","1,26 km"
"Alajärvi (73.015.1.025)","1,25 km"
"Ei nimeä (73.084.1.015)","1,25 km"
"Talvinkojärvi (65.377.1.014)","1,25 km"
"Rouhijärvi (73.082.1.018)","1,25 km"
"Ei nimeä (73.013.1.032)","1,24 km"
"Saarikummunlampi (65.379.1.020)","1,24 km"
"Aittalampi (73.081.1.021)","1,24 km"
"Korvolampi (65.372.1.004)","1,24 km"
"Alimmainen Ahmalampi (73.013.1.019)","1,24 km"
"Koutalampi (73.015.1.029)","1,23 km"
"Ei nimeä (73.014.1.041)","1,23 km"
"Majavalampi (65.472.1.010)","1,23 km"
"Puolivälinlampi (65.477.1.002)","1,22 km"
"Kaivosjärvi (65.376.1.021)","1,22 km"
"Ei nimeä (65.376.1.026)","1,22 km"
"Lahdenperänlampi (73.075.1.022)","1,22 km"
"Ei nimeä (65.380.1.017)","1,21 km"
"Ritalampi (65.371.1.028)","1,21 km"
"Lohijärvi (65.373.1.007)","1,21 km"
"Joutsenvaaranlampi (73.075.1.012)","1,21 km"
"Ei nimeä (73.013.1.026)","1,21 km"
"Pökkilölampi (p) (73.071.1.018)","1,21 km"
"Sauvalampi (p) (73.077.1.010)","1,2 km"
"Nuolilampi (73.073.1.011)","1,2 km"
"Riekkolampi (73.071.1.025)","1,2 km"
"Porolampi (65.395.1.009)","1,19 km"
"Juholanlampi (73.017.1.010)","1,19 km"
"Soppalampi (i) (65.481.1.001)","1,19 km"
"Kourulampi (p) (73.072.1.006)","1,18 km"
"Ei nimeä (65.380.1.009)","1,18 km"
"Pieni-Ahmalampi (73.072.1.024)","1,18 km"
"Sammakkovaaranlampi (73.016.1.014)","1,18 km"
"Suksenpaistamalampi (p) (73.073.1.059)","1,18 km"
"Aittalampi (73.016.1.009)","1,18 km"
"Pikku Kalliolampi (73.072.1.004)","1,18 km"
"Sokkalampi (65.377.1.006)","1,17 km"
"Lakilampi (65.373.1.012)","1,17 km"
"Alimmainen Kursunlatvalampi (65.378.1.013)","1,17 km"
"Ei nimeä (73.016.1.023)","1,16 km"
"Ei nimeä (73.014.1.029)","1,16 km"
"Jänkä-Sinnamolampi (65.379.1.023)","1,16 km"
"Kalliolampi (65.377.1.003)","1,16 km"
"Karilampi (73.073.1.035)","1,16 km"
"Portinlampi (l) (65.380.1.026)","1,16 km"
"Ei nimeä (65.315.1.012)","1,16 km"
"Ei nimeä (73.018.1.021)","1,16 km"
"Ahvenlampi (e) (65.476.1.012)","1,15 km"
"Ei nimeä (73.013.1.031)","1,15 km"
"Jaltakkilampi (73.092.1.001)","1,14 km"
"Kähisijänlampi (73.075.1.005)","1,14 km"
"Haukilampi (73.075.1.027)","1,14 km"
"Lakijärvi (65.373.1.011)","1,14 km"
"Ei nimeä (73.075.1.025)","1,13 km"
"Ei nimeä (65.378.1.006)","1,13 km"
"Kettulampi (73.072.1.022)","1,13 km"
"Utsikummunlampi (73.018.1.011)","1,13 km"
"Ei nimeä (65.483.1.003)","1,12 km"
"Väliaavanlampi (73.016.1.002)","1,12 km"
"Taivallampi (73.015.1.023)","1,12 km"
"Ulkulampi (65.394.1.044)","1,11 km"
"Kirjavalampi (73.015.1.019)","1,11 km"
"Pikku-Karvastekemäjärvi (73.084.1.013)","1,1 km"
"Rapa-Jousinginlampi (73.073.1.016)","1,1 km"
"Vasalampi (73.014.1.056)","1,09 km"
"Kortelampi (65.371.1.023)","1,09 km"
"Kähisijänlampi (73.075.1.014)","1,08 km"
"Ei nimeä (73.017.1.048)","1,08 km"
"Sorsajärvi (73.014.1.036)","1,08 km"
"Ei nimeä (65.372.1.010)","1,08 km"
"Ei nimeä (73.075.1.011)","1,07 km"
"Sorsalampi (73.016.1.013)","1,07 km"
"Mutkakummunlampi (73.014.1.021)","1,07 km"
"Ei nimeä (73.017.1.016)","1,06 km"
"Kirakkalampi (e) (73.014.1.004)","1,05 km"
"Hirvaslampi (e) (65.481.1.009)","1,05 km"
"Kaluna-aavanlampi (73.018.1.006)","1,05 km"
"Takkulampi (73.015.1.038)","1,04 km"
"Ei nimeä (73.017.1.052)","1,04 km"
"Varpuojanlatvalampi (65.371.1.032)","1,03 km"
"Jäkäläjärvi (73.082.1.003)","1,03 km"
"Saukkolampi (73.073.1.005)","1,03 km"
"Konttilampi (73.015.1.036)","1,03 km"
"Mukkiaislampi (65.481.1.021)","1,02 km"
"Petäjälampi (73.082.1.022)","1,02 km"
"Isonlehdonlampi (73.071.1.020)","1,02 km"
"Ei nimeä (73.073.1.067)","1,02 km"
"Selkosaavanlampi (73.017.1.009)","1,02 km"
"Ei nimeä (65.481.1.003)","1,02 km"
"Ei nimeä (65.380.1.006)","1,02 km"
"Haukilampi (65.315.1.040)","1,01 km"
"Niittylampi (73.073.1.004)","1,01 km"
"Pitkälampi (65.483.1.005)","1,01 km"
"Karkiarinteenlampi (73.013.1.007)",1 km
"Esikkolampi (73.082.1.023)",1 km
"Kuusivaaranlampi (73.073.1.062)",1 km
"Ukonlampi (65.481.1.011)",1 km
"Kalunalampi (73.018.1.005)",1 km
"Harjulampi (65.372.1.003)",1 km
"Suolikkolampi (65.376.1.019)","0,99 km"
"Hanhilampi (73.081.1.026)","0,99 km"
"Ei nimeä (73.017.1.033)","0,98 km"
"Tuuliaisenlampi (73.015.1.018)","0,98 km"
"Ei nimeä (73.014.1.038)","0,98 km"
"Ei nimeä (65.378.1.010)","0,98 km"
"Ruokovaaranlampi (65.377.1.010)","0,97 km"
"Ei nimeä (65.394.1.051)","0,97 km"
"Ei nimeä (73.073.1.040)","0,97 km"
"Isonahonlampi (73.076.1.007)","0,97 km"
"Kotalampi (73.071.1.031)","0,97 km"
"Heinätienlampi (65.371.1.029)","0,96 km"
"Äpätinlampi (65.395.1.052)","0,96 km"
"Ei nimeä (65.376.1.016)","0,96 km"
"Kutrikkolampi (65.373.1.005)","0,96 km"
"Jaurulampi (65.495.1.017)","0,96 km"
"Ei nimeä (73.084.1.006)","0,95 km"
"Pitkälampi (73.071.1.022)","0,95 km"
"Ei nimeä (73.015.1.042)","0,95 km"
"Ei nimeä (73.073.1.030)","0,94 km"
"Vaarantakasenlampi (65.394.1.046)","0,94 km"
"Kettulampi (65.494.1.004)","0,94 km"
"Kaakkurilampi (l) (65.456.1.002)","0,93 km"
"Taivalkummunlampi (73.015.1.009)","0,92 km"
"Pilkkasiipilampi (73.014.1.027)","0,92 km"
"Vasa-aavanlampi (65.462.1.014)","0,92 km"
"Ei nimeä (65.379.1.018)","0,92 km"
"Siskellampi (e) (73.084.1.011)","0,91 km"
"Aapalampi (73.018.1.010)","0,91 km"
"Talvilampi (e) (65.496.1.016)","0,91 km"
"Ei nimeä (73.014.1.001)","0,91 km"
"Metsäjärvi (65.373.1.003)","0,91 km"
"Ei nimeä (73.081.1.007)","0,91 km"
"Ei nimeä (65.315.1.017)","0,91 km"
"Aitalampi (65.372.1.014)","0,9 km"
"Pautatsilampi (65.462.1.002)","0,9 km"
"Välilampi (65.315.1.045)","0,9 km"
"Iso Kynsilampi (73.072.1.018)","0,9 km"
"Ei nimeä (65.394.1.034)","0,89 km"
"Kourulampi (e) (73.072.1.007)","0,89 km"
"Ei nimeä (65.483.1.007)","0,88 km"
"Ei nimeä (65.315.1.021)","0,88 km"
"Hirvaslampi (p) (65.481.1.008)","0,88 km"
"Ei nimeä (73.016.1.010)","0,88 km"
"Kukaslampi (73.072.1.026)","0,88 km"
"Ei nimeä (65.395.1.004)","0,88 km"
"Joutsenlampi (65.485.1.001)","0,88 km"
"Puolivälinlampi (l) (73.017.1.006)","0,88 km"
"Routelolampi (65.372.1.013)","0,87 km"
"Peura-Aavanlampi (p) (73.074.1.007)","0,87 km"
"Lehtolampi (65.482.1.006)","0,87 km"
"Marjalampi (65.376.1.027)","0,87 km"
"Kalliolampi (i) (73.073.1.055)","0,86 km"
"Juntinlampi (65.375.1.004)","0,86 km"
"Ei nimeä (65.373.1.008)","0,86 km"
"Ei nimeä (73.000.1.001)","0,86 km"
"Ei nimeä (73.015.1.032)","0,85 km"
"Ei nimeä (65.395.1.007)","0,85 km"
"Siskellampi (p) (73.084.1.012)","0,85 km"
"Kottapaise (73.017.1.008)","0,85 km"
"Ristilampi (73.077.1.003)","0,85 km"
"Hirnakkalampi (l) (65.380.1.023)","0,85 km"
"Ahvenlampi (p) (65.476.1.011)","0,85 km"
"Kuorpislampi (l) (65.377.1.012)","0,85 km"
"Ei nimeä (73.073.1.018)","0,84 km"
"Mustanlinnunlampi (73.017.1.004)","0,84 km"
"Ei nimeä (73.084.1.003)","0,84 km"
"Heinilampi (65.378.1.012)","0,84 km"
"Niittylampi (73.081.1.016)","0,83 km"
"Iso-Ahmalampi (73.072.1.023)","0,83 km"
"Pitkälampi (73.017.1.029)","0,83 km"
"Ei nimeä (65.315.1.029)","0,83 km"
"Talviskotalampi (65.376.1.007)","0,83 km"
"Jörkönlampi (e) (65.374.1.003)","0,82 km"
"Ei nimeä (73.073.1.057)","0,82 km"
"Ei nimeä (65.379.1.027)","0,82 km"
"Tonttilampi (65.394.1.076)","0,81 km"
"Ei nimeä (73.014.1.042)","0,81 km"
"Pitkälampi (65.482.1.009)","0,81 km"
"Siulalampi (65.315.1.033)","0,81 km"
"Ei nimeä (65.380.1.019)","0,81 km"
"Uudenniitynlampi (73.017.1.046)","0,81 km"
"Ei nimeä (65.394.1.056)","0,81 km"
"Jänkälampi (65.394.1.060)","0,81 km"
"Lupporämeenlampi (65.380.1.005)","0,81 km"
"Papulampi (72.036.1.001)","0,81 km"
"Iso Haukilampi (65.481.1.004)","0,8 km"
"Ei nimeä (73.077.1.013)","0,8 km"
"Ei nimeä (65.376.1.018)","0,8 km"
"Ei nimeä (65.372.1.007)","0,8 km"
"Ei nimeä (73.075.1.003)","0,8 km"
"Ulkulampi (73.013.1.012)","0,79 km"
"Ei nimeä (73.073.1.050)","0,79 km"
"Ei nimeä (73.014.1.033)","0,79 km"
"Tiirorimminlampi (65.380.1.036)","0,79 km"
"Peuralampi (65.473.1.002)","0,79 km"
"Kaakkurilampi (65.394.1.075)","0,79 km"
"Ei nimeä (73.013.1.024)","0,79 km"
"Ei nimeä (73.013.1.028)","0,78 km"
"Ei nimeä (73.073.1.039)","0,78 km"
"Ei nimeä (65.394.1.057)","0,78 km"
"Aikkipetsinlampi (l) (73.073.1.056)","0,78 km"
"Ei nimeä (73.014.1.051)","0,78 km"
"Kalliolampi (65.379.1.010)","0,78 km"
"Salmilampi (65.375.1.003)","0,78 km"
"Ei nimeä (73.016.1.003)","0,78 km"
"Ei nimeä (65.379.1.017)","0,77 km"
"Majavalampi (65.484.1.003)","0,77 km"
"Akanlampi (73.081.1.028)","0,77 km"
"Könkäänlampi (73.015.1.003)","0,77 km"
"Ei nimeä (73.073.1.052)","0,77 km"
"Verkkolampi (73.016.1.012)","0,77 km"
"Vilkalampi (73.073.1.013)","0,77 km"
"Rytilampi (73.071.1.030)","0,76 km"
"Ei nimeä (65.467.1.001)","0,76 km"
"Ei nimeä (65.394.1.043)","0,76 km"
"Ei nimeä (73.073.1.041)","0,76 km"
"Rytilampi (65.379.1.002)","0,76 km"
"Likalampi (65.315.1.019)","0,76 km"
"Kivihaaranlampi (p) (65.482.1.003)","0,76 km"
"Salmikankaanlampi (65.378.1.003)","0,75 km"
"Lapinkotkalampi (73.071.1.032)","0,75 km"
"Latvalampi (73.071.1.026)","0,75 km"
"Rytilampi (i) (65.377.1.008)","0,75 km"
"Ei nimeä (73.082.1.002)","0,75 km"
"Ei nimeä (65.472.1.003)","0,75 km"
"Ei nimeä (73.071.1.024)","0,74 km"
"Vilmalehdonlampi (65.379.1.016)","0,74 km"
"Ei nimeä (65.376.1.022)","0,74 km"
"Kaakkurilampi (73.014.1.015)","0,74 km"
"Pataslampi (p) (73.082.1.004)","0,74 km"
"Pitkälampi (73.015.1.006)","0,74 km"
