,Pinta-ala
"Avitlampi (04.179.1.028)","16,75 ha"
"Pieni-Saarinen (04.179.1.018)","8,87 ha"
"Meruunlampi (04.179.1.009)",7 ha
"Suuri-Majoo (04.179.1.023)","5,42 ha"
"Rajalampi (04.179.1.011)","4,99 ha"
"Lampisenlampi (04.179.1.001)","3,89 ha"
"Vehkalampi (04.179.1.006)","3,73 ha"
"Haukkalampi (04.179.1.004)","3,18 ha"
"Kankunlampi (04.179.1.008)","2,57 ha"
"Haukilampi (04.179.1.026)","2,49 ha"
"Pieni-Majoo (04.179.1.022)","2,29 ha"
"Hepolampi (04.179.1.014)","2,26 ha"
"Kirkkolampi (04.179.1.030)","2,13 ha"
"Suuri-Meteli (04.179.1.002)","1,67 ha"
"Loklampi (04.179.1.005)","1,66 ha"
"Kaakkolampi (04.179.1.020)","1,61 ha"
