,Rantaviiva
"Lappajärvi (47.031.1.001)","159,96 km"
"Evijärvi (47.021.1.001)","138,83 km"
"Ähtärinjärvi (35.433.1.001)","120,1 km"
"Hankavesi - Välivesi (35.432.1.001)","63,94 km"
"Kuorasjärvi (44.095.1.001)","50,96 km"
"Peränne (35.424.1.001)","49,67 km"
"Kalajärvi (42.073.2.001)","43,36 km"
"Patanan tekojärvi (49.092.2.001)","43,08 km"
"Niemisvesi - Pemu (35.472.1.001)","42,99 km"
"Seinäjärvi (42.074.1.002)","42,71 km"
"Hirvijärven tekojärvi (44.092.2.001)","41,8 km"
"Kuortaneenjärvi (44.041.1.001)","33,78 km"
"Alajärvi (47.043.1.001)","33,29 km"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","29,36 km"
"Ouluvesi (35.431.1.001)","26,49 km"
"Kerttuanjärvi (46.061.1.001)","26,41 km"
"Varpulan tekojärvi (44.092.2.002)","25,61 km"
"Liesjärvi (35.484.1.001)","22,97 km"
"Kyrkösjärven tekojärvi (42.071.2.001)","22,79 km"
"Kivijärvi (35.473.1.004)","21,56 km"
"Hankajärvi (14.674.1.016)","21,07 km"
"Pitkämön tekojärvi (42.041.2.001)","20,44 km"
"Purmojärvi (46.041.1.001)","20,28 km"
"Jääskänjärvi (44.098.1.001)","19,32 km"
"Iso Allasjärvi (44.096.1.004)","18,81 km"
"Sapsalampi (44.053.1.005)","17,22 km"
"Kuivasjärvi (44.057.1.001)","17,19 km"
"Kuotesjärvi (44.096.1.001)","16,09 km"
"Palojärvi (46.044.1.001)","15,91 km"
"Ranta-Töysän järvi (44.071.1.001)","15,01 km"
"Ikkeläjärvi (42.093.1.001)","14,72 km"
"Nummijärvi (36.073.1.001)","14,62 km"
"Akkojärvi (44.086.1.002)","14,41 km"
"Iiroonjärvi (14.674.1.027)","13,96 km"
"Vähä Haapajärvi (35.428.1.003)","13,92 km"
"Kotilammi (42.028.1.001)","13,45 km"
"Liikapuron tekojärvi (42.078.2.001)","13,33 km"
"Sääksjärvi (48.006.1.001)","12,85 km"
"Haapajärvi (46.062.1.006)","12,18 km"
"Iiruunjärvi (47.086.1.001)","12,03 km"
"Menkijärvi (44.036.1.003)","11,84 km"
"Vetämäjärvi (44.044.1.010)","11,52 km"
"Iso Vehkajärvi (35.423.1.002)","11,25 km"
"Miekkajärvi (44.055.1.001)","11,16 km"
"Iso Haapajärvi (35.428.1.004)","11,07 km"
"Autionselkä (44.053.1.012)","11,03 km"
"Iso Liesjärvi (44.088.1.012)","10,64 km"
"Ojajärvi (47.045.1.001)","10,24 km"
"Kaarankajärvi (44.043.1.003)","10,01 km"
"Iso-Räyrinki (47.094.1.001)","10,01 km"
"Iso Soukkajärvi (44.096.1.007)","9,98 km"
"Hakojärvi (44.088.1.008)","9,73 km"
"Säkkijärvi (36.046.1.001)","9,47 km"
"Iso Vehkajärvi (44.096.1.010)","9,31 km"
"Kätkänjärvi (44.073.1.002)","9,28 km"
"Ponnenjärvi (44.083.1.001)","9,1 km"
"Jauhojärvi (35.428.1.006)","8,94 km"
"Tiisijärvi (44.092.1.003)","8,87 km"
"Kaartunen (47.044.1.003)","8,78 km"
"Iso Madesjärvi (42.082.1.003)","8,74 km"
"Alavudenjärvi (44.051.1.004)","8,69 km"
"Liesjärvi (44.086.1.012)","8,57 km"
"Kauhajärvi (44.063.1.001)","8,37 km"
"Saarijärvi (46.023.1.002)","8,14 km"
"Ei nimeä (47.023.1.001)","7,97 km"
"Hirvijärvi (42.081.1.002)","7,37 km"
"Eteläinen Edesjärvi (44.056.1.002)","6,93 km"
"Jalasjärvi (42.043.1.001)","6,67 km"
"Vähä Vehkajärvi (44.096.1.008)","6,51 km"
"Vähä Allasjärvi (44.096.1.003)","6,39 km"
"Saarijärvi (44.098.1.003)","6,29 km"
"Saarinen (35.472.1.013)","6,28 km"
"Paalasenjärvi (46.062.1.001)","6,19 km"
"Yläinen-Sappio (35.434.1.009)","6,18 km"
"Hunnakkojärvi (44.044.1.003)","6,11 km"
"Pitkäjärvi (44.086.1.006)","6,04 km"
"Kyrösjärvi (44.044.1.007)","5,91 km"
"Hirvijärvi (44.068.1.002)","5,9 km"
"Jokijärvi (14.674.1.031)","5,88 km"
"Korpisenjärvi (35.438.1.001)","5,88 km"
"Kodesjärvi (36.034.1.001)","5,76 km"
"Iso-Punsa (14.674.1.005)","5,74 km"
"Mulkkujärvi (44.095.1.002)","5,69 km"
"Karvalampi (35.433.1.004)","5,66 km"
"Vähä Madesjärvi (42.082.1.002)","5,52 km"
"Pusaanjärvi (35.424.1.002)","5,51 km"
"Pyylampi (44.053.1.004)","5,45 km"
"Valkeinen (35.432.1.009)","5,45 km"
"Hirvijärvi (35.484.1.007)","5,44 km"
"Kauhajärvi (42.096.1.001)","5,34 km"
"Limajärvi (14.674.1.014)","5,33 km"
"Iso Koirajärvi (35.475.1.013)","5,29 km"
"Hautojärvi (35.487.1.009)","5,24 km"
"Kortteinen (35.473.1.001)","5,17 km"
"Pohjoinen Edesjärvi (44.056.1.001)","5,14 km"
"Porraslampi (44.036.1.002)","5,11 km"
"Seurus (44.033.1.001)","5,1 km"
"Iso Ristijärvi (44.086.1.013)","5,09 km"
"Vähä-Räyrinki (47.094.1.002)","5,09 km"
"Iso Vuorijärvi (44.088.1.009)","5,04 km"
