,Rantaviiva
"Kutunjärvi (04.265.1.032)","30,55 km"
"Ylävesi (04.275.1.017)","20,02 km"
"Haapajärvi (14.792.1.001)","18,14 km"
"Iso-Rasti (14.728.1.031)","17,11 km"
"Pieni-Varpanen (04.267.1.008)","13,82 km"
"Jylänki (04.268.1.002)","11,66 km"
"Pitkä-Petäinen (14.728.1.015)","10,89 km"
"Saittajärvi (04.265.1.020)","10,67 km"
"Suurijärvi (04.265.1.001)","9,15 km"
"Vääräjärvi (14.799.1.009)","8,97 km"
"Iso Lapinjärvi (04.267.1.003)","8,79 km"
"Iso-Tervanen (14.718.1.063)","8,78 km"
"Pieni-Ahveninen (14.718.1.071)","8,35 km"
"Viipperonjärvi (14.798.1.010)","7,71 km"
"Kutujärvi (14.791.1.002)","6,96 km"
"Kolunpohja (04.265.1.016)","6,91 km"
"Harvanen (14.718.1.067)","6,76 km"
"Heinänen (14.728.1.018)","6,2 km"
"Suurijärvi (14.797.1.007)","6,17 km"
"Leväjärvi (14.791.1.001)","5,99 km"
"Pieni Lapinjärvi (04.267.1.005)","5,97 km"
"Salmoset (04.265.1.024)","5,9 km"
"Lylyjärvi (14.782.1.019)","5,81 km"
"Litmanen (04.267.1.002)","5,76 km"
"Pasko-Petäinen (14.728.1.016)","5,54 km"
"Iso-Viitanen (04.268.1.005)","5,5 km"
"Kangasjärvi (14.727.1.036)","5,45 km"
"Vuorijärvi (14.712.1.029)","5,33 km"
"Uuhijärvi (14.782.1.037)","5,3 km"
"Pieni-Tervanen (14.718.1.064)","5,28 km"
"Vehmasjärvi (14.728.1.037)","5,16 km"
"Iso Kolunpohja (04.265.1.010)","4,83 km"
"Savijärvi (14.791.1.004)","4,76 km"
"Pesäjärvi (14.798.1.008)","4,55 km"
"Saarinen (04.272.1.022)","4,47 km"
"Iso-Riuttanen (14.718.1.070)","4,16 km"
"Jouhteninen (14.797.1.004)","4,05 km"
"Palokki (04.268.1.010)",4 km
"Höyhkää (14.798.1.004)","3,99 km"
"Vuorinen (04.265.1.034)","3,82 km"
"Säynäinen (14.782.1.010)","3,78 km"
"Kumpunen (04.265.1.023)","3,67 km"
"Iso-Kurikka (14.718.1.051)","3,51 km"
"Hoikanlampi (14.712.1.027)","3,2 km"
"Hoikka (04.275.1.021)","3,19 km"
"Iso Haukilampi (04.265.1.005)","3,17 km"
"Jauhojärvi (14.786.1.001)","3,09 km"
"Haukijärvi (04.265.1.047)","3,09 km"
"Iso-Sikla (14.718.1.036)","3,08 km"
"Suhonjärvi (14.728.1.025)","3,07 km"
