,Pinta-ala
"Saajuu - Palovesi (04.121.1.129)","405,83 ha"
"Halmejärvi - Lohnajärvi (04.172.1.002)","401,8 ha"
"Kuhajärvi (04.171.1.002)","368,6 ha"
"Iijärvi (04.123.1.002)","236,46 ha"
"Siikajärvi (04.122.1.004)","205,04 ha"
"Hirvonen (04.244.1.001)","171,73 ha"
"Hattulainen (04.175.1.001)","166,22 ha"
"Suuri-Otikainen (04.179.1.010)","132,42 ha"
"Keski-Vekarainen (04.179.1.012)","113,78 ha"
"Pieni-Mäntynen (04.172.1.030)","110,02 ha"
"Pyhäjärvi (04.173.1.008)","107,75 ha"
"Pieni-Otikainen (04.179.1.007)","83,57 ha"
"Vankka (04.126.1.005)","83,51 ha"
"Ylä-Vekarainen (04.179.1.015)","76,58 ha"
"Ala-Vekarainen (04.179.1.003)","76,21 ha"
"Pajajärvi (04.121.1.106)","73,03 ha"
"Luomanen (04.121.1.235)","61,16 ha"
"Suuri-Saarinen (04.179.1.019)","56,61 ha"
"Kaislanen (04.172.1.029)","54,78 ha"
"Pieksunjärvi (04.171.1.003)","53,46 ha"
"Pöllälampi (04.121.1.217)","51,84 ha"
"Malonen (04.121.1.197)","45,49 ha"
"Suurijärvi (04.121.1.219)","43,94 ha"
"Kapeavesi (04.122.1.002)","41,59 ha"
"Saarijärvi (04.121.1.156)","40,28 ha"
"Saarijärvi (04.121.1.191)","39,75 ha"
"Kaita (04.179.1.025)","35,22 ha"
"Murtonen (04.172.1.017)","34,18 ha"
"Kaitajärvi (04.175.1.029)","33,88 ha"
"Särkijärvi (04.121.1.173)","33,78 ha"
"Myllyjärvi (04.121.1.110)","33,5 ha"
"Häränjärvi (04.121.1.218)","32,63 ha"
"Vilkajärvi (04.123.1.003)","32,44 ha"
"Koskutjärvi (04.175.1.014)","31,44 ha"
"Majoo (04.179.1.013)","31,28 ha"
"Inkinen (04.179.1.024)","30,69 ha"
"Koijärvi (04.121.1.195)","28,18 ha"
"Valkeinen (04.126.1.006)","27,65 ha"
"Kiukaanjärvi (04.121.1.172)","23,6 ha"
"Käköjärvet (04.121.1.224)","23,54 ha"
"Suikka (04.121.1.122)","23,32 ha"
"Myllylampi (04.171.1.001)","22,08 ha"
"Kivijärvi (04.127.1.032)","21,78 ha"
"Peltojärvi (04.121.1.169)","20,69 ha"
"Kurkijärvi (04.121.1.093)","19,14 ha"
"Suurjärvi (04.123.1.005)","18,83 ha"
"Myllylampi (04.172.1.001)","18,57 ha"
"Tunnilanlampi (04.179.1.029)","18,28 ha"
"Hietalampi (04.121.1.185)","18,04 ha"
"Kautosenlampi (04.175.1.015)","17,35 ha"
