,Rantaviiva
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","464,22 km"
"Syväri (04.631.1.001)","460,27 km"
"Onkivesi (04.511.1.001)","440,91 km"
"Vuotjärvi (04.621.1.001)","293,83 km"
"Riistavesi (04.691.1.001)","197,82 km"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","194,25 km"
"Tallusjärvi (14.772.1.001)","138,69 km"
"Maaninkajärvi (04.282.1.001)","108,36 km"
"Kuttajärvi (14.724.1.001)","79,96 km"
"Ala-Siikajärvi (04.622.1.001)","77,49 km"
"Keyritty (04.673.1.001)","74,97 km"
"Saittajärvi (14.774.1.003)",63 km
"Nurmesjärvi (04.639.1.006)","43,67 km"
"Suuri-Pieksä (04.616.1.001)","43,12 km"
"Kutunjärvi (04.265.1.032)","30,55 km"
"Naarajärvi (04.284.1.025)","30,14 km"
"Iso-Lauas (14.725.1.017)","29,82 km"
"Saravesi (04.695.1.001)","28,11 km"
"Liesjärvi (14.773.1.001)","25,23 km"
"Iso-Panka (14.748.1.020)","25,15 km"
"Ylä-Pieksä (04.617.1.001)","23,38 km"
"Karjalankosken allas (04.612.2.001)","19,55 km"
"Ylä-Siikajärvi (04.624.1.001)","19,08 km"
"Ala-Hippa (04.621.1.025)","18,83 km"
"Iso Vehkalahti (04.612.1.002)","18,6 km"
"Suuri-Säyneinen (04.625.1.003)","18,48 km"
"Kivijärvi (14.727.1.006)","18,43 km"
"Pieni Vehkalahti (04.612.1.014)","18,18 km"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","16,44 km"
"Ala-Nurmes (04.639.1.003)","16,23 km"
"Petäinen (14.726.1.003)","15,95 km"
"Kakkisenjärvi (14.727.1.023)","15,82 km"
"Tuusjärvi (04.693.1.008)","14,46 km"
"Hormajärvi (04.273.1.004)","14,35 km"
"Hepojärvi (04.272.1.074)","14,33 km"
"Tihvonjärvi (04.611.1.044)",14 km
"Murtonen (14.773.1.024)","13,37 km"
"Hirvijärvi (04.281.1.029)","13,16 km"
"Ylä-Hippa (04.621.1.039)","13,05 km"
"Rytky (04.283.1.008)","12,53 km"
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)","12,51 km"
"Iso Salinjärvi (04.284.1.027)","10,79 km"
"Saarinen (04.287.1.011)","10,18 km"
"Laukaanjärvi eli Kumpu-Lauas (04.276.1.006)","10,16 km"
"Kauppinen (04.615.1.002)","9,94 km"
"Kielua (04.272.1.067)","9,69 km"
"Lapinjärvi (04.282.1.005)","9,23 km"
"Saitta (04.272.1.102)","9,01 km"
"Valkeinen (04.287.1.020)","8,8 km"
"Pieni-Väärä (04.284.1.007)","8,7 km"
"Kotajärvi (04.735.1.001)","8,69 km"
"Pieni-Pieksä (04.611.1.035)","8,58 km"
"Rääpys-Rytky (04.284.1.029)","8,16 km"
"Hoikkajärvi (14.725.1.008)","8,01 km"
"Haukijärvi (14.773.1.014)","7,87 km"
"Iso Kivijärvi (04.695.1.008)","7,85 km"
"Ylä-Poskinen (04.626.1.011)","7,82 km"
"Laukkasenjärvi (04.273.1.285)","7,81 km"
"Kämäräinen (04.622.1.002)","7,68 km"
"Viita-Lauas (14.725.1.013)","7,39 km"
"Honkanen (04.617.1.013)","7,18 km"
"Kalliojärvi (04.746.1.004)","7,09 km"
"Kumpunen (04.632.1.015)","7,07 km"
"Navasjärvi (04.619.1.006)","6,98 km"
"Niemisjärvi (04.284.1.016)","6,95 km"
"Kuvaslampi (04.611.1.074)","6,89 km"
"Pieni-Varpanen (04.287.1.013)","6,81 km"
"Suuri Aittojärvi (04.626.1.003)","6,81 km"
"Saarinen (14.727.1.015)","6,7 km"
"Suuri Mustinjärvi (04.273.1.066)","6,67 km"
"Hiukastenjärvi (04.273.1.055)","6,52 km"
"Suuri Särkänjärvi (04.273.1.288)","6,48 km"
"Niitty-Pölläkkä (04.611.1.087)","6,48 km"
"Keihäsjärvi (14.725.1.001)","6,42 km"
"Särkijärvi (04.272.1.100)","6,41 km"
"Raatti (04.624.1.009)","6,39 km"
"Haaringainen (04.284.1.009)","6,37 km"
"Patajärvi (04.282.1.028)","6,36 km"
"Ala-Poskinen (04.626.1.010)","6,29 km"
"Kaija (14.727.1.002)","6,26 km"
"Ala-Viitajärvi (04.273.1.028)","6,26 km"
"Haluna (04.617.1.002)","6,18 km"
"Eitikka (04.633.1.019)","6,15 km"
"Korsujärvi (04.281.1.015)","6,14 km"
"Levänen (14.728.1.001)","6,1 km"
"Ei nimeä (04.621.1.044)","5,95 km"
"Syvä-Kankainen (04.639.1.010)","5,85 km"
"Honkajärvi (04.273.1.017)","5,83 km"
"Luodejärvi (14.725.1.002)","5,76 km"
"Saarvo (04.616.1.007)","5,66 km"
"Pieni Pääjärvi - Pääjärvi (14.725.1.012)","5,63 km"
"Kivijärvi (04.276.1.005)","5,6 km"
"Vyyhtijärvi (04.616.1.006)","5,48 km"
"Kangasjärvi (14.727.1.036)","5,45 km"
"Kangas-Petäinen (14.728.1.003)","5,44 km"
"Kumpunen (04.625.1.010)","5,4 km"
"Murto-Pajunen (14.748.1.023)","5,35 km"
"Pitkäjärvi (04.734.1.003)","5,31 km"
"Ala-Pulkko (04.287.1.001)","5,3 km"
"Iso-Pihlainen (04.276.1.003)","5,29 km"
"Suojärvi (14.771.1.009)","5,27 km"
"Liesjärvi (04.286.1.003)","5,22 km"
"Riuttasjärvi (14.773.1.021)","5,21 km"
"Soppi (04.626.1.008)","5,08 km"
"Suuri-Väärä (04.625.1.012)","4,99 km"
"Iso-Valkeinen (04.272.1.112)","4,93 km"
"Vaarunjärvi (14.774.1.013)","4,86 km"
"Koskutjärvi (04.273.1.020)","4,83 km"
"Särkijärvi (04.611.1.057)","4,83 km"
"Ukonlampi (04.273.1.086)","4,82 km"
"Kapeenjärvi (04.287.1.003)","4,79 km"
"Huttujärvi (04.273.1.003)","4,76 km"
"Kyntinen (14.748.1.030)","4,76 km"
"Lapinjärvi (14.722.1.007)","4,74 km"
"Temo (04.611.1.051)","4,7 km"
"Kaija (04.615.1.004)","4,67 km"
"Salmi-Valkeinen (14.773.1.008)","4,66 km"
"Matkus (04.281.1.007)","4,65 km"
"Kauvanjärvi (04.285.1.001)","4,65 km"
"Valkeinen (04.621.1.024)","4,63 km"
"Valkeinen (14.727.1.032)","4,61 km"
"Pieni-Säyneinen (04.625.1.001)","4,58 km"
"Vääränjärvi (04.273.1.270)","4,47 km"
"Kotilainen (04.272.1.052)","4,46 km"
"Suuri-Pajunen (04.614.1.017)","4,46 km"
"Pohjajärvi (04.273.1.010)","4,45 km"
"Allovenjärvi (04.628.1.001)","4,39 km"
"Keskimmäinen (04.692.1.001)","4,37 km"
"Munakkajärvi (04.611.1.096)","4,37 km"
"Hiihtari (04.281.1.030)","4,32 km"
"Pyöreinen (04.593.1.001)","4,31 km"
"Juanlampi (04.621.1.002)","4,24 km"
"Kumpunen (14.727.1.024)","4,24 km"
"Iso-Kankainen (04.632.1.003)","4,22 km"
"Saari-Palonen (04.617.1.008)","4,21 km"
"Humalainen (04.272.1.021)","4,17 km"
"Vehmasjärvi (14.725.1.020)","4,16 km"
"Alus-Pölläkkä (04.611.1.088)","4,16 km"
"Raja-Honkanen (14.773.1.010)","4,15 km"
"Ruokosjärvi (04.633.1.001)","4,11 km"
"Maihlampi (04.286.1.006)","4,08 km"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","4,07 km"
"Navaslampi (04.619.1.001)","4,02 km"
"Salminen (04.265.1.040)","4,01 km"
"Saahkari (04.273.1.072)",4 km
"Vääräjärvi (14.772.1.008)","3,95 km"
"Honkajärvi (04.273.1.282)","3,94 km"
"Kivilampi (04.695.1.003)","3,94 km"
"Pieni Saittajärvi (14.774.1.001)","3,93 km"
"Pieni Särkänjärvi (04.273.1.290)","3,89 km"
"Keskimmäinen (04.282.1.006)","3,85 km"
"Hirvonjärvi (14.725.1.018)","3,81 km"
"Juonionjärvi (04.272.1.051)","3,8 km"
"Matkus (04.272.1.083)","3,79 km"
"Petäjäjärvi (04.627.1.001)","3,75 km"
"Valkeinen (14.774.1.009)","3,75 km"
"Pieni Maaninkajärvi (04.282.1.021)","3,74 km"
"Ylä-Viitajärvi (04.273.1.032)","3,73 km"
"Iso Koijärvi (04.272.1.026)","3,73 km"
"Kaislanen (04.283.1.001)","3,7 km"
"Siitinlampi (04.621.1.020)","3,69 km"
"Suuri-Heranen (04.287.1.022)","3,67 km"
"Pehmeinen (14.725.1.019)","3,64 km"
"Pitkäjärvi (14.725.1.004)","3,63 km"
"Honkanen (04.287.1.019)","3,57 km"
"Salmijärvi (04.695.1.013)","3,54 km"
"Huttulampi (14.726.1.001)","3,5 km"
"Savujärvi (04.691.1.015)","3,45 km"
"Pyöreinen (04.281.1.024)","3,42 km"
"Akonlampi (04.611.1.081)","3,39 km"
"Niittyjärvi (04.637.1.002)","3,38 km"
"Leväsenlampi (04.272.1.093)","3,36 km"
"Salminen (04.284.1.042)","3,34 km"
"Ruokonen (04.611.1.080)","3,34 km"
"Virvujärvi (04.626.1.001)","3,33 km"
"Kalalampi (04.745.1.023)","3,32 km"
"Poskilampi (04.511.1.010)","3,32 km"
"Iso Kivijärvi (04.273.1.291)","3,26 km"
"Levänen (04.286.1.011)","3,25 km"
"Punnonen (14.722.1.010)","3,24 km"
"Kankainen (14.748.1.027)","3,24 km"
"Kortteinen (14.727.1.007)","3,2 km"
"Suurijärvi (04.273.1.271)","3,19 km"
"Kotajärvi (04.614.1.012)","3,14 km"
"Asumajärvi (04.611.1.123)","3,14 km"
"Saarinen (04.633.1.015)","3,09 km"
"Kolmisoppi (04.272.1.095)","3,09 km"
"Narislampi (04.611.1.083)","3,07 km"
"Suojärvi (14.728.1.013)","3,05 km"
"Petro (04.615.1.003)","3,03 km"
"Juonionlampi (04.611.1.055)","3,03 km"
"Suuri Majoinen (04.611.1.105)","3,03 km"
"Heinälampi (14.727.1.026)","3,01 km"
"Jouhteninen (e) (04.621.1.008)","2,98 km"
"Valkeinen (04.272.1.086)","2,92 km"
"Tahvanaisenlampi (04.638.1.001)","2,91 km"
"Pieni-Naara (04.284.1.038)","2,9 km"
"Saahkari (04.273.1.002)","2,86 km"
"Hirvijärvi (04.272.1.065)","2,84 km"
"Vääränlampi (04.734.1.004)","2,83 km"
"Lehtolampi (04.681.1.002)","2,82 km"
"Lumpeinen (04.284.1.036)","2,82 km"
"Ala-Purjejärvi (04.611.1.058)","2,77 km"
"Saarijärvi (04.621.1.016)","2,75 km"
"Kämäräinen (04.611.1.075)","2,75 km"
"Kangas-Valkeinen (14.773.1.009)","2,75 km"
"Ruuhilampi (14.727.1.027)","2,75 km"
"Kohinlampi (04.273.1.284)","2,74 km"
"Suojärvi (04.621.1.043)","2,74 km"
"Hämeenlahti (04.511.1.003)","2,74 km"
"Tuppi-Valkeinen (14.773.1.007)","2,73 km"
"Suuri-Petäinen (04.611.1.125)","2,71 km"
"Suuri-Valkeinen (04.625.1.006)","2,7 km"
"Sopenlampi (04.272.1.082)","2,68 km"
"Iso-Lutti (04.284.1.010)","2,68 km"
"Mäkijärvi (14.773.1.023)","2,67 km"
"Eteläinen Poskilampi (14.727.1.005)","2,66 km"
"Särkinen (04.284.1.017)","2,65 km"
"Loukkulampi (04.633.1.023)","2,64 km"
"Ylä-Paavalinen (04.616.1.003)","2,62 km"
"Musta (04.639.1.002)","2,61 km"
"Taatonjärvi (04.623.1.001)","2,6 km"
"Vehmasjärvi (04.694.1.016)","2,6 km"
"Lammasjärvi (04.284.1.003)","2,6 km"
"Maununlampi (04.285.1.002)","2,59 km"
"Vieru (04.691.1.022)","2,59 km"
"Keski-Pulkko (04.287.1.005)","2,57 km"
"Alanen (04.287.1.016)","2,56 km"
"Ukon Salminen (p) (14.727.1.012)","2,55 km"
"Keski-Salminen - Pieni-Salminen (04.284.1.041)","2,55 km"
"Pieni Mustinjärvi (04.273.1.067)","2,54 km"
"Maunonlampi (04.631.1.044)","2,51 km"
"Valkeinen (04.611.1.086)","2,49 km"
"Ilvesjärvi (04.265.1.045)","2,49 km"
"Pitkä-Viitanen (04.633.1.018)","2,49 km"
"Jouhteninen (p) (04.621.1.007)","2,47 km"
"Vääräjärvi (14.727.1.030)","2,47 km"
"Iso Polvijärvi (04.273.1.068)","2,45 km"
"Pieni-Väärä (04.625.1.011)","2,45 km"
"Koskinen (14.727.1.001)","2,43 km"
"Ylä-Salmijärvi (04.619.1.003)","2,43 km"
"Hirvonjärvi (04.272.1.075)","2,43 km"
"Ylimmäinen (04.692.1.002)","2,42 km"
"Pieni Salinjärvi (04.284.1.028)","2,42 km"
"Heikinlampi (04.611.1.070)","2,41 km"
"Pitkä (04.284.1.046)","2,41 km"
"Reittiönjärvi (04.633.1.010)","2,39 km"
"Hirvijärvi (04.694.1.011)","2,37 km"
"Iso Pisanlampi (04.624.1.002)","2,37 km"
"Pyöräkkä (04.619.1.004)","2,36 km"
