,Pinta-ala,Syvyys,Kunta
"Ahmalampi (50.004.1.001)","1,8 ha",,"Kokkola (kunta)"
"Ahmasjärvi (52.005.1.001)","8,7 ha",,Kannus
"Ahvenjärvi (48.003.1.015)","3,17 ha",,"Kaustinen (kunta)"
"Ahvenlammi (i) (51.080.1.008)","2,81 ha",,Halsua
"Ahvenlammi (l) (51.080.1.007)","9,43 ha",,"Lestijärvi (kunta)"
"Ahvenlampi (14.454.1.009)","9,02 ha",,Perho
"Ahvenlampi (49.052.1.003)","3,04 ha",,"Kokkola (kunta)"
"Ahvenlampi (49.073.1.009)","9,83 ha",,Perho
"Ahvenlampi (49.076.1.001)","4,04 ha",,Halsua
"Ahvenlampi (51.053.1.003)","4,76 ha",,"Lestijärvi (kunta)"
"Aittolampi (14.454.1.023)","1,52 ha",,Perho
"Ala-Hanhilampi (14.454.1.003)","3,54 ha",,Perho
"Ala-Loukkuunjärvi (51.090.1.005)","37,64 ha",,Toholampi
"Ala-Penninkilampi (49.043.1.001)","27,3 ha",,Perho
"Ala-Pirttijärvi (51.090.1.003)","3,59 ha",,Toholampi
"Ala-Raippo (53.093.1.005)","4,51 ha",,Toholampi
"Alimmainen Kalliojärvi (51.080.1.002)","11,08 ha",,"Kokkola (kunta)"
"Alimmainen Pirttijärvi (49.095.1.007)","16,07 ha",,Perho
"Anunki (48.004.1.003)","21,21 ha",,Veteli
"Bastuflagan (99.210.1.003)","1,38 ha",,"Kokkola (kunta)"
"Bergöflagan (99.110.1.007)","20,8 ha",,"Kokkola (kunta)"
"Byrkholmsfjärden (99.210.1.001)","572,62 ha",,"Kokkola (kunta)"
"Edsflagan (99.110.1.012)","3,23 ha",,"Kokkola (kunta)"
"Ei nimeä (49.053.1.003)","1,15 ha",,"Kaustinen (kunta)"
"Ei nimeä (49.053.1.004)","1,24 ha",,"Kaustinen (kunta)"
"Ei nimeä (49.095.1.046)","1,41 ha",,Perho
"Ei nimeä (84.043.1.001)","1,83 ha",,"Kokkola (kunta)"
"Ei nimeä (84.043.1.002)","5,67 ha",,"Kokkola (kunta)"
"Ei nimeä (84.043.1.003)","1,97 ha",,"Kokkola (kunta)"
"Ei nimeä (84.045.1.001)","14,6 ha",,"Kokkola (kunta)"
"Ei nimeä (84.045.1.002)","1,57 ha",,"Kokkola (kunta)"
"Ei nimeä (84.045.1.003)","4,07 ha",,"Kokkola (kunta)"
"Ei nimeä (84.045.1.004)","1,17 ha",,"Kokkola (kunta)"
"Ei nimeä (84.045.1.005)","1,67 ha",,"Kokkola (kunta)"
"Ei nimeä (84.063.1.004)","2,37 ha",,Kannus
"Ei nimeä (84V047.1.003)","1,04 ha",,"Kokkola (kunta)"
"Ei nimeä (99.110.1.008)","6,15 ha",,"Kokkola (kunta)"
"Ei nimeä (99.210.1.007)","2,47 ha",,"Kokkola (kunta)"
"Elämäinen (14.454.1.021)","167,12 ha",,Perho
"Erijärvi (14.454.1.007)","19,79 ha",,Perho
"Eskolanjärvi (53.099.1.001)","1,92 ha",,Kannus
"Fingersöflagan (99.110.1.010)","15,85 ha",,"Kokkola (kunta)"
"Gölen (99.110.1.009)","1,51 ha",,"Kokkola (kunta)"
"Haapajärvi (49.081.1.001)","102,16 ha",,Veteli
"Haapaniemenjärvi (84.048.1.004)","8,8 ha",,"Kokkola (kunta)"
"Haarajärvi (51.060.1.010)","79,19 ha",,Toholampi
"Haaralampi (49.097.1.005)","4,16 ha",,Perho
"Haarukkalampi (14.647.1.019)","1,17 ha",,Perho
"Halsuanjärvi (49.033.1.001)",768 ha,,Halsua
"Hamnskärsflagan (99.110.1.004)","1,52 ha",,"Kokkola (kunta)"
"Hamppujärvi (51.023.1.002)","7,91 ha",,Toholampi
"Hangasjärvi (84V049.1.001)","4,65 ha",,"Kokkola (kunta)"
"Hangaslampi (49.095.1.003)","5,13 ha",,Perho
"Hanhilahti (49.057.1.001)","14,59 ha",,"Kokkola (kunta)"
"Hanhilampi (14.454.1.004)","4,9 ha",,Perho
"Hanhilampi (47.073.1.001)","4,6 ha",,Veteli
"Hankijärvi (49.061.1.002)","1,81 ha",,"Kaustinen (kunta)"
"Hankilampi (49.045.1.005)","4,11 ha",,Perho
"Harijärvi (49.062.1.004)","6,26 ha",,"Kaustinen (kunta)"
"Haukilammi (i) (49.095.1.045)","1,06 ha",,Perho
"Haukilampi (14.454.1.022)","3,97 ha",,Perho
"Haukilampi (49.043.1.007)","7,59 ha",,Perho
"Haukilampi (51.051.1.002)","17,87 ha",,"Lestijärvi (kunta)"
"Haukkalampi (14.647.1.013)","2,03 ha",,Perho
"Heinäjärvi (49.058.1.007)","3,62 ha",,"Kokkola (kunta)"
"Heinälampi (14.454.1.008)","6,82 ha",,Perho
"Helmikki (51.041.1.006)","1,17 ha",,"Lestijärvi (kunta)"
"Hepolampi (14.454.1.014)","11,83 ha",,Perho
"Hepolampi (49.048.1.002)","1,56 ha",,Perho
"Hepolampi (49.081.1.002)","1,7 ha",,Veteli
"Hietajärvi (52.004.1.002)","25,17 ha",,Kannus
"Hiirilampi (52.003.1.002)","1,74 ha",,Kannus
"Hoikkajärvi (49.095.1.018)","14,36 ha",,Perho
"Hoikkalampi (14.646.1.005)","4,03 ha",,Perho
"Hoikkalampi (49.095.1.035)","1,68 ha",,Perho
"Humalalampi (49.095.1.014)","6,66 ha",,Perho
"Huuhkaisenlampi (49.095.1.026)","5,03 ha",,Perho
"Härkkilä (51.038.1.002)","11,36 ha",,Toholampi
"Härkälampi (14.454.1.013)","1,52 ha","1,7 m",Perho
"Hötölampi (48.006.1.010)","7,3 ha",,Perho
"Iso Hannijärvi (50.002.1.001)","1,07 ha",,"Kokkola (kunta)"
"Iso Hongistonjärvi (49.056.1.006)","81,68 ha",,Toholampi
"Iso Hullujärvi (51.024.1.005)","1,01 ha",,Kannus
"Iso Kaihilanjärvi (84.063.1.001)","45,83 ha",,"Kokkola (kunta)"
"Iso Kalavesi (49.066.1.002)","8,34 ha",,"Kaustinen (kunta)"
"Iso Kangaslampi (49.045.1.003)","22,15 ha",,Perho
"Iso Kouruvesi (49.062.1.001)","3,71 ha",,"Kaustinen (kunta)"
"Iso Miesvesi (48.003.1.012)","43,8 ha",,"Kaustinen (kunta)"
"Iso Pajulampi (14.454.1.012)","9,78 ha",,Perho
"Iso Palojärvi (49.062.1.005)","2,13 ha",,"Kaustinen (kunta)"
"Iso Salmijärvi (51.054.1.002)","15,73 ha",,"Lestijärvi (kunta)"
"Iso Siivenlampi (51.052.1.003)","6,32 ha",,"Lestijärvi (kunta)"
"Iso Tervapirkko (49.056.1.007)","12,47 ha",,Toholampi
"Iso-Heinonen (51.035.1.002)","12,01 ha",,"Lestijärvi (kunta)"
"Iso-Karttio (51.060.1.004)","9,08 ha",,Toholampi
"Iso-Lemmistö (51.045.1.007)","123,24 ha",,"Lestijärvi (kunta)"
"Iso-Papua (51.023.1.004)","6,75 ha",,Toholampi
"Iso-Pisi (51.071.1.002)",17 ha,,Toholampi
"Iso-Ruonanen (51.053.1.004)","35,26 ha",,"Lestijärvi (kunta)"
"Iso-Saija (51.060.1.006)","11,91 ha",,Toholampi
"Iso-Valkiainen (51.035.1.003)","38,8 ha",,"Lestijärvi (kunta)"
"Iso-Vihtanen (14.457.1.008)","14,34 ha",,"Lestijärvi (kunta)"
"Iso-Vänttäläinen (53.056.1.002)","35,84 ha",,"Lestijärvi (kunta)"
"Isojärvi (47.072.1.001)",13 ha,,Veteli
"Ison Heinisuonjärvi (84.057.1.001)","11,6 ha",,"Kokkola (kunta)"
"Jatkonjärvi (51.053.1.007)","14,99 ha","2,8 m","Lestijärvi (kunta)"
"Jauholampi (49.067.1.002)","10,54 ha",,Veteli
"Jokilampi (49.044.1.007)","4,67 ha",,Perho
"Joutsenlampi (14.647.1.020)","2,64 ha",,Perho
"Junkijärvi (49.073.1.003)","4,67 ha",,"Lestijärvi (kunta)"
"Juola-Jatko (51.053.1.008)","1,86 ha","1,2 m","Lestijärvi (kunta)"
"Juurikkalampi (51.054.1.005)","1,28 ha",,"Lestijärvi (kunta)"
"Juurikkolampi (48.006.1.009)","2,25 ha",,Perho
"Jylhäjärvi (52.006.1.002)","3,98 ha",,Kannus
"Jylhänjärvi (49.095.1.006)","11,01 ha",,Perho
"Jängänjärvi (49.044.1.001)","157,74 ha",,Perho
"Järvenpäänlammi (49.095.1.028)","1,72 ha",,Perho
"Järvenpäänlammi (49.095.1.029)","1,36 ha",,Perho
"Järvinevanlampi (49.071.1.001)","4,58 ha",,Halsua
"Järviönjärvi (84.055.1.002)","3,42 ha",,"Kokkola (kunta)"
"Kaakkurilammi (49.053.1.001)","1,33 ha",,"Kokkola (kunta)"
"Kaakkurilammit (kesk.) (49.053.1.002)","1,02 ha",,"Kokkola (kunta)"
"Kaakkurilampi (48.004.1.006)","1,34 ha",,Veteli
"Kaakkurilampi (49.054.1.002)","3,29 ha",,"Kokkola (kunta)"
"Kaakkurilampi (49.081.1.003)","1,2 ha",,Veteli
"Kaakkurinlampi (51.012.1.001)","1,73 ha",,Kannus
"Kaakkurinlampi (84.051.1.003)","1,18 ha",,"Kokkola (kunta)"
"Kaitajärvi (49.095.1.017)","25,16 ha",,Perho
"Kakkaralampi (50.005.1.006)","2,35 ha",,"Kokkola (kunta)"
"Kalettomanjärvi (49.073.1.002)","9,24 ha",,Halsua
"Kalliojärvi (47.072.1.002)","14,39 ha",,Veteli
"Kalliojärvi (84.048.1.005)","1,74 ha",,"Kokkola (kunta)"
"Kalliolampi (14.646.1.006)","2,98 ha",,Perho
"Kalliolampi (51.035.1.004)","1,37 ha",,"Lestijärvi (kunta)"
"Kalliolampi (51.043.1.001)","5,89 ha",,"Lestijärvi (kunta)"
"Kalliolampi (51.054.1.003)","2,08 ha",,"Lestijärvi (kunta)"
"Kalottimenjärvi (53.093.1.001)","2,57 ha",,Kannus
"Kangas-Särkinen (49.056.1.003)","1,82 ha",,Toholampi
"Kangasjärvi (49.058.1.002)","3,85 ha",,"Kokkola (kunta)"
"Kangaslampi (49.095.1.022)","2,33 ha",,Perho
"Kannusjärvi (49.052.1.001)","19,81 ha",,"Kokkola (kunta)"
"Karhukorvenjärvi (84.055.1.003)","3,07 ha",,"Kokkola (kunta)"
"Karjalampi (14.456.1.015)","1,44 ha",5 m,Perho
"Karvalamp (49.022.1.007)",2 ha,,"Kaustinen (kunta)"
"Kasakkajärvi (84V049.1.002)","1,17 ha",,"Kokkola (kunta)"
"Katajajärvi (49.073.1.001)","8,9 ha",,Halsua
"Kauhalampi (49.045.1.004)","49,73 ha",,Perho
"Kaunisvesi (49.056.1.010)","6,27 ha",,"Kokkola (kunta)"
"Keiskinjärvi (84.053.1.001)","71,71 ha",,"Kokkola (kunta)"
"Keltalampi (14.454.1.016)","1,91 ha",,Perho
"Keski-Kaita (49.095.1.032)","1,63 ha",,Perho
"Keski-Raippo (53.093.1.006)","6,48 ha",,Toholampi
"Keskimmäinen Kalliojärvi (51.080.1.009)","1,03 ha",,"Kokkola (kunta)"
"Kiiskislampi (49.052.1.002)","1,79 ha",,"Kokkola (kunta)"
"Kirkkojärvi (51.023.1.001)","52,3 ha",,Toholampi
"Kivestönjärvi (51.054.1.004)","91,75 ha",,"Lestijärvi (kunta)"
"Kivijärvi (49.095.1.021)","37,63 ha","13,9 m",Perho
"Kivijärvi (84.063.1.003)","10,72 ha",,"Kokkola (kunta)"
"Kivilahti (84V050.1.004)","1,78 ha",,"Kokkola (kunta)"
"Kivilampi (51.032.1.001)","4,78 ha",,Toholampi
"Kivipää (14.456.1.006)","8,49 ha",3 m,Perho
"Kivivesi (48.004.1.004)","87,86 ha",,Veteli
"Klapurin Pikkujärvi (50.008.1.003)","1,78 ha",,"Kokkola (kunta)"
"Klapurinjärvi (50.008.1.002)","10,2 ha",,"Kokkola (kunta)"
"Koiranperä (84V050.1.006)","1,43 ha",,"Kokkola (kunta)"
"Kolilampi (49.056.1.008)","1,44 ha",,"Kokkola (kunta)"
"Kolmikannanlampi (e) (49.043.1.005)","1,12 ha",,Perho
"Kolmikannanlampi (p) (49.043.1.004)","1,08 ha",,Perho
"Komanne (49.044.1.002)","85,08 ha",,Perho
"Konttilampi (49.058.1.006)","1,31 ha",,"Kokkola (kunta)"
"Konttilampi (51.071.1.003)","1,29 ha",,Toholampi
"Kontunen (49.044.1.005)","15,78 ha",,Perho
"Kopsanlampi (51.026.1.002)","1,2 ha",,Toholampi
"Korkianmaanlampi (49.095.1.030)","3,56 ha",,Perho
"Korpijärvi (49.045.1.001)","160,99 ha",,Perho
"Korpijärvi (50.003.1.001)","8,58 ha",,"Kokkola (kunta)"
"Kortejärvi (50.008.1.001)","2,71 ha",,"Kokkola (kunta)"
"Kortelampi (49.065.1.001)","3,75 ha",,"Kaustinen (kunta)"
"Kortelampi (51.052.1.005)","1,97 ha","2,7 m","Lestijärvi (kunta)"
"Kortevesi (49.062.1.002)","2,91 ha",,"Kaustinen (kunta)"
"Korvgräven (99.210.1.005)","3,37 ha",,"Kokkola (kunta)"
"Kotalampi (49.051.1.011)","1,91 ha",,"Kaustinen (kunta)"
"Kotijärvi (14.647.1.009)","4,47 ha",,Perho
"Kotojärvi (51.022.1.001)","6,74 ha",,Toholampi
"Kotolahti (84V050.1.001)","2,88 ha",,"Kokkola (kunta)"
"Koukkulampi (49.097.1.003)","6,7 ha",,Perho
"Koukunjärvi (51.071.1.001)","5,29 ha",,Toholampi
"Krokträsket (99.110.1.020)","1,57 ha",,"Kokkola (kunta)"
"Kräneenlahti (84V050.1.003)","4,48 ha",,"Kokkola (kunta)"
"Kuikkalammi (i) (49.056.1.012)","1,77 ha",,Toholampi
"Kuikkalammi (l) (49.056.1.011)","1,39 ha",,"Kokkola (kunta)"
"Kuikkalampi (49.074.1.001)","2,69 ha",,"Lestijärvi (kunta)"
"Kuirinlampi (51.080.1.004)","2,3 ha",,"Kokkola (kunta)"
"Kuiva-Lapinjärvi (50.006.1.004)","5,66 ha",,"Kokkola (kunta)"
"Kukkalampi (49.043.1.009)","1,15 ha",,Perho
"Kuusikkolampi (51.052.1.004)","1,5 ha",,"Lestijärvi (kunta)"
"Kuusilampi (49.043.1.011)","9,37 ha",,Perho
"Kuusilampi (49.076.1.002)","2,85 ha",,Halsua
"Kuusjärvi (49.095.1.027)","16,17 ha",,Perho
"Kärmelampi (49.048.1.001)","7,14 ha",,Perho
"Kärmelampi (49.095.1.010)","2,46 ha",,Perho
"Kåtö Storträsket (99.110.1.005)","8,47 ha",,"Kokkola (kunta)"
"Lahdenkrooppi (84V060.1.001)","9,94 ha",,"Kokkola (kunta)"
"Laiskavesi (50.005.1.005)","3,22 ha",,"Kokkola (kunta)"
"Lampinjärvi (49.093.1.001)","1,34 ha",,Perho
"Lamppisjärvi (51.022.1.002)","4,12 ha",,Toholampi
"Lamunjärvi (51.060.1.003)","2,88 ha",,Toholampi
"Lapinahonlampi (51.036.1.001)","2,61 ha",,"Lestijärvi (kunta)"
"Laråbacksfjärden (84.048.1.001)","3,51 ha",,"Kokkola (kunta)"
"Latvalampi (49.063.1.001)","1,38 ha",,Veteli
"Laukkulampi (49.092.1.002)","2,78 ha",,Veteli
"Lauttajärvi (84.055.1.005)","2,42 ha",,"Kokkola (kunta)"
"Lehdonjärvi (50.005.1.001)","7,42 ha",,"Kokkola (kunta)"
"Lehmäjärvi (49.023.1.001)","11,12 ha",,"Kaustinen (kunta)"
"Lehtosenjärvi (51.052.1.001)","387,28 ha",,"Lestijärvi (kunta)"
"Leppilampi (53.093.1.002)","4,88 ha",,Kannus
"Lestijärvi (51.041.1.001)","6 473,99 ha","6,9 m","Lestijärvi (kunta)"
"Likolahti (14.454.1.020)","1,39 ha",,Perho
"Limalampi (14.456.1.016)","1,2 ha",,Perho
"Linjalammi (49.073.1.007)","4,97 ha",,"Lestijärvi (kunta)"
"Linjalammi (49.073.1.008)","1,54 ha",,"Lestijärvi (kunta)"
"Linjalampi (49.073.1.006)","2,48 ha",,"Lestijärvi (kunta)"
"Louelampi (49.052.1.006)","2,88 ha",,"Kokkola (kunta)"
"Lovelampi (49.071.1.002)","20,94 ha",,Halsua
"Luikkuunjärvi (84.055.1.004)","19,4 ha",,"Kokkola (kunta)"
"Luotolampi (49.095.1.031)","27,52 ha",,Perho
"Långrevelsviken (84V047.1.002)","2,05 ha",,"Kokkola (kunta)"
"Långviken (84V037.1.002)","2,11 ha",,"Kokkola (kunta)"
"Maajärvi (84.051.1.002)","1,02 ha",,"Kokkola (kunta)"
"Maannurkkalampi (51.052.1.010)","1,03 ha",,"Lestijärvi (kunta)"
"Matolampi (14.454.1.011)","35,7 ha",,Perho
"Matolampi (51.041.1.003)","7,18 ha",,"Lestijärvi (kunta)"
"Mertanen (14.647.1.010)","1,62 ha",,Perho
"Metsolampi (51.080.1.005)","7,61 ha",,"Kokkola (kunta)"
"Metsälampi (49.097.1.002)","1,86 ha",,Perho
"Miekkajärvi (50.005.1.002)","5,88 ha",,"Kokkola (kunta)"
"Morruttajanjärvi (84.055.1.006)","1,45 ha",,"Kokkola (kunta)"
"Mostroträsket (99.210.1.006)","5,05 ha",,"Kokkola (kunta)"
"Mustajärvi (52.004.1.003)","4,07 ha",,Kannus
"Mustalampi (49.055.1.002)","2,75 ha",,"Kokkola (kunta)"
"Mustalampi (49.066.1.004)","1,74 ha",,"Kaustinen (kunta)"
"Mustalampi (49.095.1.005)","2,52 ha",,Perho
"Mustalampi (50.006.1.001)","1,76 ha",,"Kokkola (kunta)"
"Mustalampi (51.024.1.004)","4,9 ha",,Toholampi
"Mustanen (48.006.1.007)","45,02 ha",,Perho
"Mustonen (49.022.1.006)",25 ha,,"Kaustinen (kunta)"
"Mutkalampi (49.052.1.004)","1,34 ha",,"Kokkola (kunta)"
"Myllyjärvi (14.454.1.005)","21,2 ha",,Perho
"Myllyjärvi (49.043.1.010)","24,86 ha",,Perho
"Märsynjärvi (51.026.1.001)","8,42 ha",,Toholampi
