,Pinta-ala
"Haukilampi (59.557.1.006)","7,8 ha"
"Juurikkalampi (61.771.1.005)","7,79 ha"
"Joutenlampi (59.631.1.015)","7,78 ha"
"Pitkänperjantainlampi (59.632.1.012)","7,74 ha"
"Rautalampi (61.767.1.004)","7,71 ha"
"Ei nimeä (59.514.1.008)","7,7 ha"
"Iso Hangaslampi (59.661.1.028)","7,7 ha"
"Ei nimeä (59.582.1.016)","7,68 ha"
"Ahvenlampi (59.672.1.003)","7,67 ha"
"Ahvenlampi (59.584.1.002)","7,66 ha"
"Pihlajalampi (59.571.1.003)","7,65 ha"
"Rekilampi (61.771.1.001)","7,6 ha"
"Kupukkalampi (61.773.1.004)","7,53 ha"
"Louhenlampi (59.632.1.013)","7,45 ha"
"Kivilampi (61.764.1.005)","7,44 ha"
"Netouvenlampi (p) (59.686.1.002)","7,44 ha"
"Matinlampi (61.771.1.010)","7,43 ha"
"Kulmanlampi (59.584.1.004)","7,43 ha"
"Kangaslampi (i) (59.537.1.002)","7,37 ha"
"Moilasenlampi (59.589.1.018)","7,34 ha"
"Yli-Elätti (61.763.1.010)","7,32 ha"
"Haukilampi (59.471.1.014)","7,29 ha"
"Pärsämönlampi (e) (59.517.1.011)","7,23 ha"
"Autiolampi (59.621.1.028)","7,23 ha"
"Kumpulampi (61.763.1.012)","7,23 ha"
"Iso-Märäntö (59.511.1.015)","7,22 ha"
"Lokkilampi (59.582.1.021)","7,21 ha"
"Vieremänlampi (59.528.1.001)","7,19 ha"
"Ei nimeä (59.581.1.024)","7,18 ha"
"Vesusjärvi (59.557.1.011)","7,17 ha"
"Iso-Hoikka (59.614.1.002)","7,15 ha"
"Ei nimeä (59.522.1.032)","7,13 ha"
"Alimmainen Syrjäjärvi (59.519.1.028)","7,09 ha"
"Ojalampi (59.753.1.012)","7,02 ha"
"Hanhilampi (59.511.1.014)",7 ha
"Ei nimeä (59.531.1.007)","6,98 ha"
"Haukilampi (59.511.1.009)","6,96 ha"
"Koiralampi (59.651.1.004)","6,95 ha"
"Hartikkalampi (59.583.1.006)","6,95 ha"
"Lauttalampi (59.583.1.012)","6,94 ha"
"Venäjän Naavalampi (e) (59.527.1.018)","6,93 ha"
"Kaletonlampi (59.623.1.011)","6,88 ha"
"Karsikkolampi (59.652.1.003)","6,82 ha"
"Karsikkolampi (59.662.1.011)","6,82 ha"
"Porttilampi (59.521.1.013)","6,81 ha"
"Valkealampi (59.511.1.088)","6,8 ha"
"Ahveninen (59.556.1.002)","6,79 ha"
"Karhulampi (59.582.1.020)","6,78 ha"
"Pieni Koukolampi (59.686.1.020)","6,76 ha"
"Heinäjärvi (59.633.1.016)","6,76 ha"
"Hanaslampi (59.519.1.025)","6,72 ha"
"Kaakkurilampi (61.771.1.011)","6,71 ha"
"Nuottilampi (59.511.1.070)","6,71 ha"
"Ristilampi (59.511.1.039)","6,71 ha"
"Hämeenlampi (59.642.1.010)","6,69 ha"
"Harakkalampi (59.511.1.089)","6,69 ha"
"Valkeainen (61.733.1.013)","6,66 ha"
"Ylimmäinen Suolajärvi (59.586.1.003)","6,65 ha"
"Ruoho-Luoma (59.523.1.012)","6,65 ha"
"Paha Hoikkajärvi (59.686.1.008)","6,65 ha"
"Kotalampi (59.633.1.010)","6,65 ha"
"Hankilampi (59.521.1.011)","6,64 ha"
"Lahnanen (59.681.1.004)","6,64 ha"
"Pääkkölampi (59.545.1.003)","6,6 ha"
"Kiiskilampi (59.662.1.014)","6,56 ha"
"Laurinlampi (59.522.1.012)","6,55 ha"
"Pieni Saukkojärvi (59.583.1.001)","6,55 ha"
"Säräjäslampi (59.763.1.019)","6,5 ha"
"Kauniinlampi (59.525.1.007)","6,49 ha"
"Savilampi (59.555.1.001)","6,47 ha"
"Pahalampi (59.627.1.005)","6,46 ha"
"Murtolampi (59.584.1.022)","6,45 ha"
"Mätäsjärvi (59.592.1.001)","6,4 ha"
"Hiltusenlampi (59.561.1.003)","6,38 ha"
"Raatelampi (59.545.1.001)","6,37 ha"
"Karsikkolampi (59.633.1.045)","6,35 ha"
"Hallalampi (59.655.1.005)","6,35 ha"
"Hattulampi (61.773.1.008)","6,31 ha"
"Kuikkalampi (59.518.1.020)","6,24 ha"
"Itälampi (59.527.1.006)","6,23 ha"
"Kangasjärvi (61.733.1.020)","6,2 ha"
"Matalajärvi (59.628.1.001)","6,2 ha"
"Naavalampi (59.521.1.031)","6,18 ha"
"Pikkulampi (59.526.1.013)","6,14 ha"
"Palkkalampi (59.511.1.036)","6,11 ha"
"Pieni Raatejärvi (59.514.1.014)","6,08 ha"
"Pelkosenlampi (59.623.1.003)","6,07 ha"
"Iso-Rapalampi (59.526.1.005)","6,06 ha"
"Kattilalampi (59.535.1.009)","6,04 ha"
"Telkkälampi (59.683.1.003)","6,03 ha"
"Levänen (59.432.1.005)","6,02 ha"
"Huokauslampi (61.752.1.025)","6,01 ha"
"Jysmänjärvi (59.522.1.003)",6 ha
"Ahvenlampi (59.626.1.004)",6 ha
"Peltolampi (59.521.1.007)","5,99 ha"
"Kivijärvi (59.637.1.007)","5,99 ha"
"Kuokkalampi (59.653.1.017)","5,94 ha"
"Lapinlampi (59.655.1.003)","5,93 ha"
"Ahvenlampi (59.432.1.009)","5,93 ha"
"Särkkälampi (i) (59.436.1.010)","5,91 ha"
"Vipusenlampi (59.633.1.039)","5,89 ha"
"Loukkolampi (59.642.1.004)","5,88 ha"
"Rakunlampi (59.661.1.010)","5,86 ha"
"Vuorilampi (61.773.1.006)","5,84 ha"
"Ahvenlampi (59.632.1.005)","5,84 ha"
"Salmilampi (59.661.1.005)","5,82 ha"
"Lapinlampi (59.692.1.003)","5,81 ha"
"Kaikolampi (59.517.1.003)","5,81 ha"
"Lohilampi (59.621.1.024)","5,81 ha"
"Soidinlampi (59.518.1.007)","5,8 ha"
"Taivallampi (59.623.1.012)","5,79 ha"
"Keltarijärvi (59.582.1.018)","5,78 ha"
"Sulunlampi (59.528.1.009)","5,77 ha"
"Hangasjärvi (59.653.1.006)","5,77 ha"
"Markuslampi (59.438.1.009)","5,76 ha"
"Härmänlampi (59.553.1.008)","5,76 ha"
"Lauttalampi (61.733.1.023)","5,75 ha"
"Yli-Julma (61.733.1.019)","5,74 ha"
"Pöytälampi (e) (59.527.1.007)","5,72 ha"
"Pajulampi (59.521.1.017)","5,7 ha"
"Pieni Salmijärvi (59.474.1.006)","5,69 ha"
"Matala-Teerinen (59.474.1.022)","5,65 ha"
"Housulampi (p) (59.521.1.018)","5,64 ha"
"Perilampi (59.557.1.002)","5,64 ha"
"Linnanlampi (59.623.1.018)","5,63 ha"
"Kuohulampi (59.583.1.003)","5,63 ha"
"Matolampi (59.517.1.010)","5,62 ha"
"Kotilampi (59.541.1.004)","5,61 ha"
"Kolmiloukonlampi (59.511.1.044)","5,57 ha"
"Kylkeislammi (59.575.1.013)","5,56 ha"
"Nuottilampi (59.568.1.009)","5,49 ha"
"Kala-Kaleton (59.674.1.008)","5,48 ha"
"Kaskilampi (59.512.1.006)","5,46 ha"
"Pieni Laanlampi (61.759.1.002)","5,45 ha"
"Pieni-Pehmeä (61.774.1.010)","5,45 ha"
"Orosenlampi (61.761.1.002)","5,45 ha"
"Kalettomanlampi (61.763.1.015)","5,44 ha"
"Ei nimeä (59.435.1.003)","5,39 ha"
"Simunaluoma (59.539.1.003)","5,38 ha"
"Ei nimeä (59.642.1.012)","5,37 ha"
"Kaleton (59.523.1.007)","5,35 ha"
"Kalettomanlampi (59.623.1.024)","5,35 ha"
"Tolosenlampi (59.581.1.036)","5,29 ha"
"Hukkalampi (74.000.1.018)","5,24 ha"
"Perukanlampi (59.631.1.014)","5,24 ha"
"Kurkilampi (i) (59.654.1.005)","5,23 ha"
"Iso Niittylampi (59.561.1.001)","5,22 ha"
"Haukilampi (l) (59.522.1.027)","5,2 ha"
"Saunalampi (61.764.1.006)","5,19 ha"
"Sanginlampi (p) (59.621.1.021)","5,18 ha"
"Antinlampi (59.438.1.010)","5,18 ha"
"Pieni Luhtajärvi (59.934.1.020)","5,17 ha"
"Paljakkalampi (59.512.1.013)","5,17 ha"
"Ei nimeä (59.581.1.007)","5,17 ha"
"Tynnyrilampi (l) (59.593.1.004)","5,15 ha"
"Pohjanlampi (59.526.1.004)","5,15 ha"
"Teerilammi (i) (74.000.1.001)","5,15 ha"
"Lehdontakasenlampi (59.474.1.004)","5,14 ha"
"Jokilampi (59.518.1.009)","5,13 ha"
"Hiidenlampi (61.773.1.001)","5,12 ha"
"Hirvilampi (59.571.1.005)","5,11 ha"
"Sivakkalampi (59.672.1.010)","5,09 ha"
"Pölylampi (59.511.1.061)","5,09 ha"
"Pärnäsenalussuvanto (61.762.1.002)","5,07 ha"
"Ypykkälampi (59.592.1.010)","5,06 ha"
"Teerilampi (59.518.1.032)","5,05 ha"
"Kammarilampi (59.462.1.019)","5,04 ha"
"Kaivolampi (59.596.1.001)","5,03 ha"
"Olkilampi (e) (59.593.1.002)","5,01 ha"
"Julmalampi (59.636.1.003)",5 ha
"Liistelampi (e) (59.519.1.038)","4,99 ha"
"Ruunalampi (e) (59.686.1.004)","4,96 ha"
"Leinonen (59.628.1.003)","4,94 ha"
"Alimmainen Latvalampi (59.522.1.010)","4,92 ha"
"Autiolampi (59.661.1.014)","4,91 ha"
"Konttilampi (59.518.1.004)","4,89 ha"
"Ahvenlampi (59.671.1.007)","4,89 ha"
"Lehmilampi (59.693.1.002)","4,87 ha"
"Mustalampi (59.683.1.008)","4,87 ha"
"Alimmainen Käärmejärvi (59.542.1.006)","4,85 ha"
"Ruoholampi (59.517.1.008)","4,85 ha"
"Liistelampi (p) (59.519.1.019)","4,84 ha"
"Majalampi (59.661.1.025)","4,84 ha"
"Korpijärvi (59.623.1.022)","4,82 ha"
"Kaleton (59.633.1.007)","4,81 ha"
"Louhensuvanto (59.651.1.007)","4,81 ha"
"Aitolampi (59.633.1.028)","4,8 ha"
"Kalettomanlampi (61.723.1.008)","4,76 ha"
"Ei nimeä (59.556.1.009)","4,69 ha"
"Kaunislampi (59.542.1.003)","4,68 ha"
"Matkalampi (59.623.1.002)","4,66 ha"
"Ylimmäinen Heinälampi (59.642.1.018)","4,66 ha"
"Kauhalampi (59.655.1.002)","4,65 ha"
"Karsikkolampi (59.652.1.009)","4,64 ha"
"Haukilampi (59.474.1.020)","4,59 ha"
"Kotilampi (59.522.1.004)","4,59 ha"
"Takkosenlampi (59.511.1.059)","4,57 ha"
"Suksilampi (59.762.1.010)","4,57 ha"
"Ölvästinlampi (61.765.1.003)","4,55 ha"
"Iso-Kanniainen (59.511.1.018)","4,53 ha"
"Keskimmäinen Käärmejärvi (59.542.1.007)","4,51 ha"
"Tapionlampi (74.000.1.033)","4,5 ha"
"Ylä-Kokalmus (59.581.1.017)","4,49 ha"
"Raatelampi (59.653.1.019)","4,49 ha"
"Kalliolampi (59.517.1.019)","4,49 ha"
"Lokkilampi (59.519.1.001)","4,49 ha"
"Hoikkalampi (59.568.1.001)","4,46 ha"
"Airikaislampi (59.511.1.084)","4,42 ha"
"Pyssyjärvi (59.553.1.011)","4,4 ha"
"Latvalampi (59.511.1.022)","4,39 ha"
"Hoikkalampi (59.524.1.001)","4,38 ha"
"Kaivolampi (59.686.1.010)","4,38 ha"
"Syvä Lapinlammi (59.513.1.007)","4,37 ha"
"Ei nimeä (59.581.1.008)","4,36 ha"
"Huiveronlampi (e) (61.763.1.003)","4,34 ha"
"Teerilampi (61.767.1.006)","4,32 ha"
"Riihilampi (59.662.1.012)","4,3 ha"
"Syynilampi (59.635.1.011)","4,29 ha"
"Lummelampi (59.622.1.001)","4,28 ha"
"Julmalampi (59.623.1.010)","4,28 ha"
"Kuikkalampi (59.633.1.030)","4,28 ha"
"Hoikkalampi (59.511.1.057)","4,27 ha"
"Pitkälampi (59.628.1.006)","4,26 ha"
"Lahnalampi (59.473.1.001)","4,25 ha"
"Ala-Julma (61.733.1.018)","4,25 ha"
"Lohilampi (59.524.1.004)","4,25 ha"
"Siikalampi (59.521.1.012)","4,23 ha"
"Hartikanlampi (i) (59.593.1.008)","4,23 ha"
"Kevätinlampi (59.631.1.010)","4,22 ha"
"Pieni Löytönen (59.554.1.001)","4,21 ha"
"Pieni-Särkinen (59.587.1.003)","4,2 ha"
"Vehkalampi (59.661.1.003)","4,19 ha"
"Kokkolampi (59.683.1.001)","4,19 ha"
"Saarilampi (74.000.1.019)","4,17 ha"
"Möttösenlampi (59.633.1.031)","4,17 ha"
"Keski-Kaivos - Ala-Kaivos (59.621.1.007)","4,17 ha"
"Hakolampi (59.535.1.002)","4,15 ha"
"Ahvenlampi (59.641.1.007)","4,15 ha"
"Raiskionlampi (59.636.1.005)","4,15 ha"
"Kotilampi (59.592.1.007)","4,15 ha"
"Saarilampi (59.589.1.024)","4,14 ha"
"Teerilampi (59.517.1.009)","4,14 ha"
"Jokilampi (59.542.1.001)","4,13 ha"
"Porraslampi (59.661.1.019)","4,13 ha"
"Urpiaislampi (i) (59.517.1.005)","4,11 ha"
"Hoikka (59.512.1.017)","4,1 ha"
"Pyhälampi (74.000.1.035)","4,1 ha"
"Palolampi (59.511.1.006)","4,1 ha"
"Rajalampi (59.661.1.031)","4,09 ha"
"Särkilampi (59.623.1.019)","4,08 ha"
"Pitämänlampi (e) (59.589.1.002)","4,08 ha"
"Lakkalampi (59.562.1.004)","4,07 ha"
"Pieni-Näätimäinen (59.514.1.006)","4,04 ha"
"Konttisenlampi (59.633.1.021)","4,03 ha"
"Kaakkolampi (59.583.1.015)","4,03 ha"
"Kangaslampi (59.521.1.038)","4,03 ha"
"Ei nimeä (59.432.1.016)","4,02 ha"
"Pehkonen (59.555.1.011)","4,02 ha"
"Kylmänperänlampi (59.581.1.019)","4,01 ha"
"Petrinlampi (59.653.1.003)",4 ha
"Hoikanlampi (59.518.1.005)",4 ha
"Kaivoslampi (59.632.1.003)","3,98 ha"
"Hamppulampi (59.438.1.012)","3,94 ha"
"Pieni Hangaslampi (59.621.1.019)","3,94 ha"
"Pykälikönlampi (59.595.1.006)","3,93 ha"
"Kortelampi (59.662.1.013)","3,92 ha"
"Keskilampi (61.771.1.002)","3,91 ha"
"Sulatlampi (e) (59.527.1.013)","3,89 ha"
"Iso Peuralampi (59.438.1.006)","3,89 ha"
"Pieni Kumpujärvi (59.462.1.015)","3,88 ha"
"Käärmelampi (59.511.1.017)","3,87 ha"
"Rytilampi (59.518.1.018)","3,87 ha"
"Ylimmäinen Kortelampi (59.527.1.011)","3,86 ha"
"Lehmilampi (59.611.1.008)","3,85 ha"
"Särkkä-Valkeainen (59.556.1.004)","3,85 ha"
"Kellolampi (59.521.1.001)","3,84 ha"
"Keihäslampi (59.522.1.037)","3,84 ha"
"Heinälampi (59.661.1.026)","3,84 ha"
"Saunalampi (59.653.1.023)","3,83 ha"
"Sihonen (61.733.1.021)","3,82 ha"
"Peurolampi (59.521.1.028)","3,81 ha"
"Säynäjälampi (59.621.1.002)","3,8 ha"
"Alimmainen Heinälampi (59.642.1.017)","3,8 ha"
"Koppelolampi (59.653.1.007)","3,79 ha"
"Saukkolampi (59.564.1.001)","3,79 ha"
"Särkkälampi (59.572.1.002)","3,77 ha"
"Tousalampi (59.437.1.006)","3,77 ha"
"Haverislampi (59.613.1.001)","3,77 ha"
"Ryötinlampi (e) (59.675.1.003)","3,77 ha"
"Mäntylampi (59.518.1.033)","3,75 ha"
"Pihlajalampi (59.557.1.016)","3,74 ha"
"Väärälampi (l) (59.628.1.008)","3,74 ha"
"Iso Pierulampi (61.754.1.005)","3,74 ha"
"Levälampi (59.525.1.001)","3,74 ha"
"Päiväkunnaanlampi (59.517.1.001)","3,73 ha"
"Latvalampi (59.438.1.015)","3,73 ha"
"Saapaslampi (59.517.1.016)","3,71 ha"
"Ristilampi (59.519.1.026)","3,7 ha"
"Ei nimeä (59.641.1.012)","3,69 ha"
"Ahveninen (61.733.1.025)","3,68 ha"
"Kukkarolampi (59.583.1.011)","3,66 ha"
"Kaivoslampi (59.516.1.006)","3,66 ha"
"Riitalampi (59.511.1.037)","3,65 ha"
"Porttilampi (59.576.1.001)","3,65 ha"
"Särkänaluslampi (59.592.1.021)","3,65 ha"
"Purnulampi (59.563.1.003)","3,63 ha"
"Taivallampi (59.511.1.002)","3,63 ha"
"Kirveslampi (59.633.1.042)","3,63 ha"
"Muikkulampi (59.693.1.001)","3,63 ha"
"Pohjanlampi (59.514.1.015)","3,63 ha"
"Matolampi (l) (59.594.1.006)","3,62 ha"
"Kukkolampi (59.462.1.013)","3,61 ha"
"Lonkanlampi (74.000.1.028)","3,6 ha"
"Parviaislampi (59.584.1.003)","3,6 ha"
"Järvilampi (59.432.1.004)","3,59 ha"
"Alapäänlampi (59.583.1.020)","3,58 ha"
"Riihilampi (59.637.1.008)","3,58 ha"
"Sikolampi (59.521.1.006)","3,58 ha"
"Kuilisjärvi (59.582.1.014)","3,57 ha"
"Mesiönlampi (59.642.1.016)","3,57 ha"
"Kammarilampi (59.694.1.002)","3,56 ha"
"Havukkalampi (59.473.1.006)","3,56 ha"
"Iso Kukkarolampi (61.765.1.006)","3,56 ha"
"Niskalampi (59.555.1.004)","3,56 ha"
"Paskolampi (l) (61.771.1.007)","3,55 ha"
"Hanhilampi (61.754.1.003)","3,54 ha"
"Ryhänlampi (59.589.1.006)","3,53 ha"
"Sarvilampi (59.686.1.012)","3,53 ha"
"Palolampi (59.614.1.001)","3,52 ha"
"Ruunalampi (59.763.1.015)","3,52 ha"
"Kuikkalampi (59.519.1.006)","3,52 ha"
"Valkeainen (61.733.1.022)","3,5 ha"
"Ei nimeä (59.581.1.025)","3,5 ha"
"Kaakkurilampi (61.753.1.010)","3,49 ha"
"Siivikko (59.562.1.005)","3,48 ha"
"Koivulampi (59.521.1.036)","3,46 ha"
"Sakkalampi (59.653.1.018)","3,44 ha"
"Iso Koiralampi (59.595.1.003)","3,44 ha"
"Lautalampi (59.432.1.010)","3,44 ha"
"Haukilampi (59.662.1.003)","3,43 ha"
"Myllylampi (59.471.1.013)","3,42 ha"
"Valkealampi (74.000.1.015)","3,41 ha"
"Pitkälampi (59.631.1.016)","3,4 ha"
"Pieni Mäntylampi (59.651.1.014)","3,39 ha"
"Palolampi (59.595.1.004)","3,37 ha"
"Särkilampi (59.521.1.015)","3,36 ha"
"Murtolampi (59.512.1.027)","3,35 ha"
"Matolampi (59.474.1.008)","3,35 ha"
"Kaakkurilampi (l) (59.462.1.029)","3,34 ha"
"Vellurilampi (59.655.1.001)","3,32 ha"
"Laskulampi (59.563.1.005)","3,32 ha"
"Nuottilampi (59.633.1.015)","3,31 ha"
"Aihastaja (59.581.1.033)","3,29 ha"
"Lampelanlampi (59.621.1.029)","3,28 ha"
"Jakolampi (59.542.1.005)","3,27 ha"
"Suottalampi (59.556.1.007)","3,25 ha"
"Paskalampi (p) (59.438.1.016)","3,24 ha"
"Vittulampi (59.693.1.008)","3,23 ha"
"Lakkalampi (59.637.1.010)","3,22 ha"
"Mustalampi (59.589.1.015)","3,22 ha"
"Seppäslampi (59.511.1.013)","3,21 ha"
"Ei nimeä (59.535.1.004)","3,21 ha"
"Iso Kuvajalampi (59.436.1.016)","3,2 ha"
"Iso-Kammari (59.635.1.005)","3,2 ha"
"Saunalampi (p) (59.595.1.007)","3,17 ha"
"Valkealampi (59.589.1.001)","3,17 ha"
"Kaivolampi (59.555.1.015)","3,17 ha"
"Särkilampi (59.621.1.003)","3,16 ha"
"Rajalampi (59.653.1.024)","3,16 ha"
"Iso Särkilampi (59.633.1.017)","3,15 ha"
"Aumalampi (59.594.1.009)","3,14 ha"
"Pieni Pirttijärvi (59.592.1.006)","3,14 ha"
"Liejulampi (59.671.1.003)","3,12 ha"
"Vähä-Ahveninen (61.765.1.001)","3,11 ha"
"Hoikkalampi (59.511.1.020)","3,1 ha"
"Ei nimeä (59.581.1.009)","3,09 ha"
"Tuohilampi (59.633.1.025)","3,09 ha"
"Sammakkolampi (59.621.1.015)","3,09 ha"
"Pieni Kivijärvi (59.473.1.002)","3,09 ha"
"Ahven-Sulunlampi (59.512.1.024)","3,07 ha"
"Ei nimeä (59.582.1.023)","3,07 ha"
"Piimälampi (59.673.1.002)","3,06 ha"
"Ruunalampi (59.661.1.024)","3,05 ha"
"Väisänen (59.591.1.006)","3,05 ha"
"Oravilampi (59.531.1.013)","3,05 ha"
"Ylimmäinen Kaivos (59.621.1.012)","3,05 ha"
"Pirtti-Valkeainen (59.553.1.001)","3,05 ha"
"Kokkolampi (59.521.1.034)","3,05 ha"
"Tulilampi (59.525.1.006)","3,05 ha"
"Soidinlampi (59.519.1.007)","3,04 ha"
"Särkilampi (59.682.1.003)","3,03 ha"
"Kaihlanen (74.000.1.013)","3,02 ha"
"Ei nimeä (59.594.1.005)","3,02 ha"
"Kortelampi (59.511.1.026)","3,02 ha"
"Kiekkilampi (59.633.1.033)","3,02 ha"
"Kuikkalampi (59.621.1.022)","3,02 ha"
"Kyrönlampi (59.511.1.004)","3,01 ha"
"Karhulampi (59.564.1.004)","3,01 ha"
"Kirveslampi (59.436.1.002)","3,01 ha"
"Matalinlampi (61.765.1.011)",3 ha
"Ala-Leililampi (e) (59.753.1.014)",3 ha
"Kauniinlampi (59.572.1.008)","2,99 ha"
"Kaakkurilampi (59.572.1.013)","2,99 ha"
"Olkilampi (p) (59.593.1.001)","2,99 ha"
"Iso Kuikkalampi (59.512.1.012)","2,99 ha"
"Tervalampi (61.774.1.002)","2,99 ha"
"Ei nimeä (59.581.1.034)","2,98 ha"
"Olkilampi (59.474.1.015)","2,98 ha"
"Jokilampi (59.511.1.049)","2,97 ha"
"Tuohilampi (i) (59.522.1.015)","2,97 ha"
"Ampiaislampi (59.565.1.004)","2,96 ha"
"Iso Härkölampi (74.000.1.014)","2,95 ha"
"Lokkilampi (59.562.1.003)","2,94 ha"
"Lehtonen (59.511.1.052)","2,94 ha"
"Pöleikönlampi (59.595.1.002)","2,93 ha"
"Alimmainen Mikonlampi (59.511.1.046)","2,91 ha"
"Sammakkolampi (59.516.1.004)","2,91 ha"
"Kivilampi (59.566.1.001)","2,9 ha"
"Ahven-Parviainen (61.764.1.004)","2,9 ha"
"Iso Keihäslampi (59.634.1.009)","2,89 ha"
"Koiralampi (59.661.1.012)","2,89 ha"
"Ilmanlampi (59.522.1.014)","2,89 ha"
"Palolampi (59.693.1.006)","2,89 ha"
"Kuikkalampi (59.632.1.006)","2,87 ha"
"Jokilampi (59.474.1.007)","2,87 ha"
"Paha-Kurtti (61.773.1.012)","2,86 ha"
"Antolampi (59.651.1.009)","2,86 ha"
"Ei nimeä (59.581.1.035)","2,86 ha"
"Lehtolampi (59.654.1.009)","2,85 ha"
"Valkealampi (59.592.1.018)","2,82 ha"
"Salauslampi (59.581.1.018)","2,82 ha"
"Lummelampi (59.611.1.009)","2,82 ha"
"Valkealampi (59.529.1.010)","2,81 ha"
"Riihilampi (59.567.1.001)","2,81 ha"
"Teerilampi (59.683.1.006)","2,8 ha"
"Ei nimeä (59.529.1.002)","2,79 ha"
"Ei nimeä (59.592.1.015)","2,79 ha"
"Heinälampi (59.632.1.010)","2,79 ha"
"Soidinlampi (e) (59.584.1.020)","2,78 ha"
"Ei nimeä (59.536.1.003)","2,77 ha"
"Hanhilampi (59.521.1.002)","2,76 ha"
"Kaakkurilampi (61.754.1.008)","2,76 ha"
"Tuohilampi (l) (59.522.1.016)","2,75 ha"
"Hoikkalampi (59.568.1.008)","2,75 ha"
"Hamppulampi (59.592.1.004)","2,75 ha"
"Ei nimeä (59.529.1.003)","2,75 ha"
"Saarilampi (59.555.1.012)","2,74 ha"
"Särki-Parviainen (61.764.1.003)","2,74 ha"
"Likolampi (59.636.1.002)","2,73 ha"
"Varsalampi (l) (59.575.1.006)","2,73 ha"
"Saalislampi (59.511.1.048)","2,72 ha"
"Heinälampi (59.623.1.016)","2,71 ha"
"Kertunlampi (59.683.1.004)","2,7 ha"
"Pitkä-Uhku (59.472.1.004)","2,7 ha"
"Konttilampi (p) (59.511.1.024)","2,7 ha"
"Onkilampi (59.623.1.014)","2,69 ha"
"Kuohulampi (59.572.1.009)","2,69 ha"
"Kaakkolampi (59.583.1.016)","2,68 ha"
"Kortelampi (59.516.1.010)","2,68 ha"
"Rapalampi (59.526.1.002)","2,68 ha"
"Kaivoslampi (59.633.1.037)","2,68 ha"
"Venäjän Naavalampi (i) (59.527.1.020)","2,67 ha"
"Syväjärvi (59.642.1.011)","2,67 ha"
"Lahtilampi (59.518.1.023)","2,67 ha"
"Kalliolampi (59.635.1.002)","2,66 ha"
"Alanne (59.589.1.011)","2,66 ha"
"Ei nimeä (59.583.1.018)","2,65 ha"
"Ei nimeä (59.531.1.006)","2,64 ha"
"Kaivoslampi (59.627.1.008)","2,64 ha"
"Ei nimeä (59.535.1.003)","2,64 ha"
"Heinijärvi (59.462.1.014)","2,64 ha"
"Katajalampi (59.934.1.021)","2,63 ha"
"Kangaslampi (59.686.1.011)","2,62 ha"
"Härkälampi (61.773.1.013)","2,62 ha"
"Tulijärvi (61.733.1.015)","2,62 ha"
"Lötinlampi (i) (59.671.1.002)","2,62 ha"
"Jokilampi (59.635.1.013)","2,62 ha"
"Höppölampi (59.546.1.002)","2,61 ha"
"Tynnyrilampi (59.437.1.004)","2,61 ha"
"Haukilampi (59.596.1.006)","2,61 ha"
"Röykkylänlampi (59.637.1.005)","2,61 ha"
"Salmijärvi (61.772.1.005)","2,6 ha"
"Karhulampi (74.000.1.010)","2,6 ha"
"Isonsuonlampi (59.592.1.011)","2,59 ha"
"Hoikkalampi (59.596.1.004)","2,58 ha"
"Pieni Hangaslampi (59.661.1.029)","2,58 ha"
"Pahalampi (59.623.1.025)","2,58 ha"
"Repolampi (59.661.1.006)","2,58 ha"
"Ontreinlampi (i) (59.521.1.029)","2,58 ha"
"Särkkälampi (59.691.1.003)","2,57 ha"
"Niittylampi (59.472.1.003)","2,57 ha"
"Oravilampi (59.672.1.002)","2,56 ha"
"Viinalampi (59.553.1.020)","2,56 ha"
"Ylilampi (61.771.1.003)","2,56 ha"
"Koiralampi (59.546.1.003)","2,56 ha"
"Hautalampi (59.641.1.003)","2,56 ha"
"Ojalampi (59.437.1.008)","2,55 ha"
"Ei nimeä (59.535.1.010)","2,55 ha"
"Likolampi (59.528.1.006)","2,55 ha"
"Katajalampi (59.515.1.004)","2,55 ha"
