,Pinta-ala
"Mainuanjärvi (59.371.1.001)","201,2 ha"
"Kivijärvi (04.645.1.001)","187,67 ha"
"Levänen (04.585.1.008)",162 ha
"Iso-Soppi (04.646.1.002)","147,57 ha"
"Lahnasjärvi (04.585.1.019)","134,38 ha"
"Iso Viinijärvi - Pieni Viinijärvi (04.585.1.028)","128,68 ha"
"Kontinjärvi (59.892.1.001)","91,35 ha"
"Kuluntajärvi (59.331.1.031)","86,24 ha"
"Kivijärvi (59.372.1.001)","70,97 ha"
"Kattilajärvi (59.331.1.006)","67,41 ha"
"Ryynänen (59.392.1.002)","64,88 ha"
"Kylkiäinen (59.372.1.002)","57,09 ha"
"Ylimmäinen Vuottojärvi (59.382.1.003)",56 ha
"Iso-Ruuhijärvi (59.893.1.003)","47,6 ha"
"Alimmainen Vuottojärvi (59.382.1.001)","45,25 ha"
"Poikkipuolinen (04.585.1.017)","40,3 ha"
"Särämäjärvi (59.813.1.001)","36,41 ha"
"Nuottijärvi (59.375.1.003)","32,38 ha"
"Pikku-Talas (04.547.1.003)","27,68 ha"
"Koivujärvi (59.893.1.005)","26,94 ha"
