,Pinta-ala
"Kärmelampi (14.927.1.007)","1,05 ha"
"Käräälampi (14.923.1.049)","2,27 ha"
"Laurikanlampi (14.961.1.010)","1,89 ha"
"Laurinlampi (14.923.1.053)","8,2 ha"
"Laurinlampi (14.927.1.025)","3,5 ha"
"Levälampi (14.923.1.196)","1,37 ha"
"Liinalampi (14.923.1.073)","5,85 ha"
"Likolampi (14.923.1.054)","3,07 ha"
"Likolampi (14.964.1.014)","1,84 ha"
"Likosenlampi (14.963.1.004)","2,48 ha"
"Läpisyösti (14.925.1.004)","33,53 ha"
"Lääminki (14.383.1.001)","461,03 ha"
"Maikonlampi (14.932.1.038)","1,59 ha"
"Majautlampi (14.933.1.005)","24,67 ha"
"Makolampi (14.926.1.012)","5,69 ha"
"Makonlampi (14.384.1.002)","5,24 ha"
"Mallos (14.927.1.002)","1 015,72 ha"
"Mannistenlampi (14.923.1.046)","7,67 ha"
"Matala-Pölläkkä (14.963.1.003)","95,1 ha"
"Merenlampi (14.931.1.016)","1,81 ha"
"Mesiänlampi (14.926.1.013)","9,94 ha"
"Miellampi (14.923.1.051)","10,82 ha"
"Murtonen (14.379.1.005)","9,71 ha"
"Mustalampi (14.383.1.010)","2,33 ha"
"Mustalampi (14.923.1.041)","2,24 ha"
"Mustalampi (14.923.1.083)","4,19 ha"
"Mustalampi (14.926.1.022)","2,75 ha"
"Musturinlampi (14.923.1.090)","2,35 ha"
"Myllylampi (14.923.1.023)",10 ha
"Myllylampi (14.923.1.031)","12,13 ha"
"Myllylampi (14.925.1.003)","2,47 ha"
"Myllylampi (14.926.1.016)","7,85 ha"
"Nieminen (14.927.1.006)","25,04 ha"
"Nikinlampi (14.923.1.042)","10,74 ha"
"Ohenlampi (14.923.1.019)","1,71 ha"
"Ollinlampi (14.923.1.022)","3,12 ha"
"Orilampi (14.926.1.014)","2,73 ha"
"Orilampi (14.927.1.020)","3,13 ha"
"Paartelampi (14.385.1.003)","5,46 ha"
"Paihmaa (14.964.1.001)","94,21 ha"
"Palijärvi (14.931.1.015)","143,88 ha"
"Papulampi (14.394.1.019)","1,83 ha"
"Parikanlampi (14.933.1.004)","8,93 ha"
"Paskalampi (14.931.1.011)","1,17 ha"
"Paskolampi (14.927.1.017)","1,39 ha"
"Patisenlampi (14.951.1.002)","49,27 ha"
"Pelkäävä (14.927.1.008)","1,88 ha"
"Pentinlampi (14.954.1.008)","3,47 ha"
"Pentlampi (14.394.1.013)","7,15 ha"
"Perälampi (14.394.1.015)","2,63 ha"
