,Pinta-ala
"Sejsar (49.051.1.007)","11,73 ha"
"Svartsjön (48.007.1.001)","11,61 ha"
"Hemträsk (83.126.1.005)","11,4 ha"
"Stora Fallträsket (98.213.1.005)","11,09 ha"
"Lilla Vojärv (48.008.1.004)","11,04 ha"
"Risnästräsket (83.102.1.002)","10,7 ha"
"Djupsjön (48.004.1.001)","10,68 ha"
"Storträsket (98.213.1.011)","10,66 ha"
"Stipiksjön (45.004.1.004)","10,65 ha"
"Djupörsflagan (99.110.1.003)","10,65 ha"
"Kisträsket (98.212.1.003)","10,64 ha"
"Stråkfladan (97.212.1.033)","10,64 ha"
"Lilla Kauhajärv (45.003.1.001)","10,54 ha"
"Ormöbrunnen (98.213.1.023)","10,53 ha"
"Molnviken (99.110.1.034)","10,52 ha"
"Nälkäjärvi (41.008.1.001)","10,44 ha"
"Högskärsfladan (97.212.1.032)","10,08 ha"
"Ei nimeä (98.213.1.014)","10,06 ha"
"Kulinkarfladan (98.111.1.001)","9,83 ha"
"Degelträsket (99.110.1.032)","9,81 ha"
"Hästanasfladan (83V127.1.024)","9,74 ha"
"Storträsket (42.011.1.002)","9,65 ha"
"Skinvik glo (98.111.1.012)","9,63 ha"
"Raggskärsfladan (97.212.1.020)","9,6 ha"
"Abborrvattnet (45.004.1.003)","9,53 ha"
"Bastuskärs sjön (97.112.1.005)","9,32 ha"
"Särkjärv (48.008.1.017)","9,27 ha"
"Labackörsviken (99.110.1.038)","9,17 ha"
"Kvänosträsket (99.110.1.015)","9,07 ha"
"Hukusjön (83V078.1.002)","9,04 ha"
"Ei nimeä (41.005.1.005)",9 ha
"Storträsk (84V010.1.001)","8,96 ha"
"Bergöfjärden (99.110.1.040)","8,78 ha"
"Stenträsk (83.117.1.002)","8,68 ha"
"Brännträsket (48.009.1.001)","8,65 ha"
"Ei nimeä (98.213.1.020)","8,6 ha"
"Gåsvattnet (48.008.1.011)","8,44 ha"
"Hörningen (47.014.1.002)","8,38 ha"
"Ei nimeä (83V111.1.001)","8,3 ha"
"Torgrund bottnen (97.212.1.043)","8,3 ha"
"Brännträsk (83V095.1.001)","8,16 ha"
"Lahnanen (49.051.1.001)","8,04 ha"
"Flada (46.011.1.001)","7,98 ha"
"Ei nimeä (97.211.1.005)","7,76 ha"
"Myllyperä (99.110.1.039)","7,75 ha"
"Ei nimeä (41.005.1.002)","7,57 ha"
"Totonen (50.007.1.001)","7,47 ha"
"Storbotten (83V123.1.001)","7,46 ha"
"Länkkyjärvi (49.051.1.010)","7,4 ha"
"Storträsket (98.111.1.027)","7,29 ha"
"Badfladan (98.211.1.003)","7,26 ha"
"Norrträsket (84V006.1.001)","7,24 ha"
"Krokvattnet (47.014.1.005)","7,13 ha"
"Lampsjön (48.004.1.008)","7,08 ha"
"Risbacksjön (48.003.1.003)","6,96 ha"
"Långträsk (84.011.1.001)","6,94 ha"
"Djupvattenträsket (84V010.1.005)","6,89 ha"
"Kalljärv (47.013.1.001)","6,88 ha"
"Vraknäsfladan (83.126.1.001)","6,82 ha"
"Kivjärvsjön (48.002.1.001)","6,82 ha"
"Gåsjärvträsket (49.022.1.004)","6,79 ha"
"Paasila Lillträsket (49.022.1.002)","6,73 ha"
"Kotilampi (96.510.1.002)","6,59 ha"
"Raisjärvi (48.007.1.002)","6,58 ha"
"Kråkfjärden (83V088.1.002)","6,54 ha"
"Kobbfladan (98.112.1.025)","6,5 ha"
"Lilla Särs (47.013.1.006)","6,44 ha"
"Toktoträsket (49.026.1.003)","6,42 ha"
"Norrträsk (83.126.1.006)","6,37 ha"
"Pölsträsket (48.009.1.003)","6,27 ha"
"Ei nimeä (41.005.1.008)","6,23 ha"
"Furulotten (48.008.1.002)","6,2 ha"
"Koivuträsket (49.013.1.001)","6,15 ha"
"Korokansträsket (44.013.1.001)","6,13 ha"
"Ei nimeä (45.001.1.012)","6,13 ha"
"Stenvattnet (48.002.1.010)","6,11 ha"
"Storträsket (98.213.1.006)","6,1 ha"
"Djupörvattnet (97.212.1.028)","6,05 ha"
"Storbodfladan (98.112.1.031)","6,02 ha"
"Ei nimeä (44.011.1.001)","6,01 ha"
"Väntträsket (98.214.1.002)",6 ha
"Äntvattnet (47.062.1.002)","5,99 ha"
"Ei nimeä (84V037.1.001)","5,96 ha"
"Norrviksträsken (84V005.1.001)","5,94 ha"
"Brännsjön (46.022.1.001)","5,91 ha"
"Lillträsket (83.092.1.001)","5,89 ha"
"Byträsket (83V127.1.019)","5,87 ha"
"Kolvlanisträsket (98.212.1.006)","5,87 ha"
"Rudträsken (p) (84V006.1.004)","5,85 ha"
"Söderskataträsket (98.213.1.008)","5,73 ha"
"Hallonnäsfladan (83V127.1.022)","5,62 ha"
"Småträsket (83.073.1.004)","5,6 ha"
"Ei nimeä (97.111.1.002)","5,59 ha"
"Lillbrunnsfladan (98.111.1.030)","5,54 ha"
"Valkiavesi (50.007.1.006)","5,52 ha"
"Lilla Emetträsket (49.026.1.001)","5,51 ha"
"Grodträsket (40.007.1.001)","5,5 ha"
"Kurkijärvi (46.053.1.005)","5,49 ha"
"Ljusa Krokoträsket (49.013.1.006)","5,48 ha"
"Leden (99.110.1.037)","5,45 ha"
