,Pinta-ala
"Yli-Suolijärvi (65.393.1.001)","3 308,23 ha"
"Koskelovesi - Miekkavesi (14.713.1.001)","2 549,04 ha"
"Pautujärvi (71.164.1.002)","2 422,3 ha"
"Suininki (73.043.1.001)","2 171,34 ha"
"Otermanjärvi (59.262.1.001)","2 112,43 ha"
"Pihlajavesi (35.483.1.001)","2 070,09 ha"
"Kangasjärvi (04.253.1.041)","1 969,01 ha"
"Suolisjärvi (71.182.1.001)","1 941,85 ha"
"Petäjäskosken vl:n yläallas (65.131.2.001)",1 920 ha
"Onkamojärvi (73.083.1.001)","1 904,78 ha"
"Kiitämä (73.044.1.001)","1 889,51 ha"
"Sevettijärvi (69.062.1.001)",1 790 ha
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Jäsys - Retujärvi (04.911.1.001)","1 536,52 ha"
"Venetjoen tekojärvi (49.072.2.001)","1 521,33 ha"
"Pöyrisjärvi (65.663.1.001)","1 504,6 ha"
"Nammijärvi (71.118.1.016)","1 499,94 ha"
"Surnujärvi (71.193.1.001)","1 443,56 ha"
"Vajukosken allas (65.822.2.001)","1 426,89 ha"
"Kangasvesi (04.332.1.001)","1 372,45 ha"
"Valajaskosken vl:n yläallas (65.132.2.001)",1 360 ha
"Vaalajärvi (65.854.1.002)","1 306,5 ha"
"Kaukuanjärvi (61.632.1.001)","1 302,03 ha"
"Hankavesi - Välivesi (35.432.1.001)","1 292,79 ha"
"Piispajärvi (59.572.1.006)","1 287,62 ha"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","1 276,68 ha"
"Kynsijärvi - Kynsilampi (61.631.1.001)","1 267,67 ha"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha"
"Ylä-Enonvesi (04.291.1.001)","1 185,92 ha"
"Sysmä (04.925.1.001)","1 182,65 ha"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","1 097,23 ha"
"Suolijärvi (61.722.1.001)","1 092,1 ha"
"Virmajärvi (04.146.1.060)","1 056,94 ha"
"Vuontisjärvi (71.260.1.002)","1 041,68 ha"
"Pieni-Kiimanen (59.822.1.001)","1 036,79 ha"
"Vanttausjärvi (65.244.1.003)","1 029,03 ha"
"Enijärvi (65.795.1.001)","1 002,19 ha"
"Hammasjärvi (71.631.1.001)","990,45 ha"
"Patanan tekojärvi (49.092.2.001)","990,41 ha"
"Parkkimanjärvi (54.059.1.004)","986,8 ha"
"Alaset (04.212.1.018)","984,22 ha"
"Isohaaran vl:n yläallas (65.111.2.001)",930 ha
"Raudanvesi (04.585.1.004)","908,14 ha"
"Kolkku (14.475.1.006)","902,33 ha"
"Karhujärvi (65.394.1.068)","896,25 ha"
"Rauvanjärvi (04.781.1.003)","882,09 ha"
"Rotimo (04.546.1.002)","857,44 ha"
"Luvanjärvi (59.722.1.001)","841,45 ha"
"Pasmajärvi (67.862.1.001)","837,82 ha"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","832,44 ha"
"Nurmesjärvi (04.639.1.006)","829,08 ha"
"Palojärvi (04.912.1.001)","823,87 ha"
"Vetsijärvi (68.064.1.001)","819,01 ha"
"Vainosjärvi (69.065.1.010)","818,29 ha"
"Törmäsjärvi (67.927.1.001)","812,1 ha"
"Hankavesi (14.372.1.001)","786,97 ha"
"Rautjärvi (14.945.1.001)","781,06 ha"
"Köyry (65.792.1.001)","756,54 ha"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha"
"Juottaan tekojärvi (65.271.2.001)","736,33 ha"
"Luomanen (04.649.1.001)","734,98 ha"
"Tammijärvi - Hauha (14.227.1.003)","728,29 ha"
"Vaikkojärvi (04.752.1.001)","719,18 ha"
"Haapajärvi (04.253.1.024)","717,84 ha"
"Mahlunjärvi (14.621.1.001)","713,62 ha"
"Iso-Kaarni (65.242.1.001)","703,1 ha"
"Arajärvi (65.424.1.001)","698,64 ha"
"Kalhamajärvi (60.085.1.001)","693,71 ha"
"Nangujärvi (71.142.1.001)","672,67 ha"
"Kurkijärvi (35.372.1.001)","666,08 ha"
"Pasasjärvi (71.416.1.001)","660,17 ha"
"Lohijärvi (04.126.1.001)","659,92 ha"
"Peltojärvi (71.963.1.001)","651,59 ha"
"Marrasjärvi (65.551.1.003)","650,8 ha"
"Kyrsyänjärvi (04.175.1.002)","650,78 ha"
"Ajankijärvi (67.924.1.004)","645,39 ha"
"Pitkävesi (35.761.1.002)","644,68 ha"
"Vikajärvi (65.721.1.001)","640,99 ha"
"Jokijärvi (61.312.1.001)","637,77 ha"
"Menesjärvi (71.711.1.001)","632,27 ha"
"Vuontisjärvi (67.475.1.001)","621,36 ha"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","614,22 ha"
"Riitasenjärvi (04.292.1.012)","612,68 ha"
"Pitkäjärvi (53.095.1.001)","602,51 ha"
"Syysjärvi (71.992.1.001)","602,03 ha"
"Säytsijärvi (71.993.1.001)",593 ha
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","588,7 ha"
"Alusvesi (04.341.1.001)","587,9 ha"
"Ylä-Luotojärvi (04.238.1.003)","586,29 ha"
"Kulkemus (04.121.1.144)","582,75 ha"
"Saarijärvi (59.523.1.003)","579,53 ha"
"Niinivesi (14.341.1.002)","577,81 ha"
"Yli-Nampajärvi (65.722.1.001)","577,53 ha"
"Saarijärvi (14.272.1.001)","577,26 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Ruuhijärvi (14.162.1.001)","573,45 ha"
"Vepsänjärvi (59.993.1.001)","572,01 ha"
"Heinäselkä (04.912.1.010)","571,53 ha"
"Ylimmäinen (14.147.1.020)","570,62 ha"
"Pasmajärvi (65.678.1.001)","564,22 ha"
"Kuusijärvi (61.651.1.005)","557,75 ha"
"Pirttijärvi (59.552.1.001)","554,25 ha"
"Kajoonjärvi (04.761.1.001)","551,69 ha"
"Näskäjärvi (65.275.1.021)","547,89 ha"
"Ketojärvi (65.626.1.001)","543,62 ha"
"Iso-Panka (14.748.1.020)","541,15 ha"
"Särkijärvi (04.269.1.018)","535,37 ha"
"Sammuttijärvi (69.071.1.002)","535,25 ha"
"Kuivajärvi (71.711.1.009)","531,82 ha"
"Panumajärvi (61.162.1.001)","529,21 ha"
"Marttisenjärvi (04.549.1.001)","525,59 ha"
"Kerteselkä (35.692.1.001)","524,3 ha"
"Paro (04.251.1.006)","523,41 ha"
"Viiksjärvi (65.513.1.003)","522,81 ha"
"Liepimäjärvi (67.469.1.003)","519,88 ha"
"Javarusjärvi (65.353.1.001)","519,77 ha"
"Hirvijärvi (14.924.1.001)","519,69 ha"
"Hattujärvi (04.983.1.004)","514,54 ha"
"Lovasjärvi (04.144.1.004)","512,95 ha"
"Johttijavri (69.053.1.001)","512,15 ha"
"Maunonen (14.318.1.007)","508,25 ha"
"Pyhäjärvi (61.754.1.001)","507,49 ha"
"Kuhmajärvi (35.727.1.002)","504,59 ha"
"Kotijärvi (04.116.1.014)","500,61 ha"
"Kalmavesi (14.522.1.004)","493,52 ha"
"Torasjärvi (67.472.1.003)","492,36 ha"
"Säynätjärvi (04.113.1.009)","482,15 ha"
"Syväjärvi (04.932.1.029)","481,92 ha"
"Kuonanjärvi (53.083.1.001)","476,27 ha"
"Särkiluoma (61.350.1.002)","474,01 ha"
"Isojärvi (65.394.1.026)","471,05 ha"
"Hirvijärvi (14.833.1.002)","470,78 ha"
"Piimäjärvi (04.383.1.002)","462,76 ha"
"Irnijärvi - Vierusjärvi (65.391.1.015)","462,51 ha"
"Ruokojärvi (04.257.1.003)","459,1 ha"
"Älänne (04.665.1.006)","455,45 ha"
"Portimojärvi (67.912.1.001)","448,62 ha"
"Sassalinjärvi (65.598.1.003)","446,37 ha"
"Penämöjärvi (64.058.1.001)","443,15 ha"
"Sarmijärvi (71.132.1.001)","438,89 ha"
"Harkkojärvi (04.982.1.007)","436,58 ha"
"Kontioluoma (61.364.1.001)","434,97 ha"
"Juolunkajärvi (59.952.1.003)","432,35 ha"
"Iisjärvi (14.422.1.003)","431,23 ha"
"Ylinen Alposjärvi (67.932.1.004)","428,15 ha"
"Kihliänjärvi - Nuolinki (14.978.1.027)","428,05 ha"
"Hanhijärvi (04.294.1.004)","427,91 ha"
"Myhinjärvi (14.718.1.001)","427,73 ha"
"Riipijärvi (65.594.1.001)","423,05 ha"
"Kälkänen (59.974.1.003)","421,99 ha"
"Kovajärvi (59.551.1.002)","421,53 ha"
"Muotkajärvi (65.633.1.001)","421,21 ha"
"Uva (59.442.1.001)","420,21 ha"
"Impiönjärvi (64.059.1.001)","418,67 ha"
"Suuri-Säyneinen (04.625.1.003)","418,53 ha"
"Hammasjärvi (71.174.1.002)","416,72 ha"
"Aksujärvi (71.951.1.001)","416,18 ha"
"Särkijärvi (65.682.1.015)","412,36 ha"
"Mihkalijärvi (69.063.1.004)","412,14 ha"
"Ajosjärvi (35.335.1.001)","411,77 ha"
"Settijärvi (53.072.1.001)","408,3 ha"
"Saajuu - Palovesi (04.121.1.129)","405,83 ha"
"Rattosjärvi (67.964.1.001)","405,24 ha"
"Salajärvi (14.946.1.023)","404,4 ha"
"Hietanen - Pieni-Hietanen (59.873.1.001)","402,95 ha"
"Naisjärvi (61.132.1.001)","402,82 ha"
"Vuogojavri (68.089.1.001)","402,15 ha"
"Halmejärvi - Lohnajärvi (04.172.1.002)","401,8 ha"
"Räkkijärvi (69.061.1.003)","401,77 ha"
"Vanosenjärvi (04.146.1.007)","401,64 ha"
"Iso-Peranka (59.584.1.001)","401,31 ha"
"Pyhtäänjärvi (14.315.1.002)","397,42 ha"
"Sumpsa (59.842.1.003)","396,69 ha"
"Äälisjärvi (70.003.1.017)","396,49 ha"
"Kusianjärvi (59.833.1.001)","393,21 ha"
"Rautaperäjärvi (69.063.1.003)","391,11 ha"
"Määllijärvi - Valajärvi (71.191.1.008)","390,5 ha"
"Niemijärvi (65.391.1.023)","390,12 ha"
"Ala-Luotojärvi (04.236.1.004)","390,07 ha"
"Ossauskosken vl:n yläallas (65.121.2.001)",390 ha
"Kerttuanjärvi (46.061.1.001)","389,38 ha"
"Pistojärvi (59.588.1.001)","386,29 ha"
"Kylmäluoma (61.315.1.001)","383,91 ha"
"Vanttajajärvi (74.032.1.001)","383,38 ha"
"Kokkojärvi (59.761.1.001)","383,11 ha"
"Veräinen (59.953.1.007)","381,72 ha"
"Kuusijärvi (59.974.1.021)","377,84 ha"
"Palvalahti (04.211.1.067)","377,6 ha"
"Pukara (14.363.1.001)","377,37 ha"
"Ristijärvi (59.421.1.001)","375,29 ha"
"Oskajärvi (04.992.1.002)","375,1 ha"
"Tuulijärvi (61.151.1.001)","373,15 ha"
"Anetjärvi (61.653.1.001)","369,03 ha"
"Kuhajärvi (04.171.1.002)","368,6 ha"
"Kuivajärvi (59.943.1.001)","366,28 ha"
"Liejankijärvi (67.585.1.012)","365,91 ha"
"Loituma (03.023.1.006)","365,53 ha"
"Kaaresjärvi (59.311.1.010)","364,22 ha"
"Putkilahti (04.212.1.001)","363,91 ha"
"Suuri-Petäinen (04.647.1.001)","363,47 ha"
"Kurranjärvi (57.026.1.002)","363,13 ha"
"Palojärvi (67.581.1.008)","362,18 ha"
"Vuojärvi (65.748.1.002)","361,57 ha"
"Auhojärvi (60.083.1.006)","361,47 ha"
"Lohijärvi (04.117.1.011)","360,72 ha"
"Iso Allasjärvi (44.096.1.004)","358,53 ha"
"Kuhajärvi (04.293.1.003)","358,35 ha"
"Käsmäjärvi (61.362.1.001)","357,95 ha"
"Utkujärvi (67.441.1.005)","357,15 ha"
"Kovajärvi (61.663.1.012)","354,7 ha"
"Palojärvi (67.973.1.001)","354,1 ha"
"Ikkeläjärvi (42.093.1.001)","353,69 ha"
"Kyröjärvi (65.314.1.011)","353,2 ha"
"Iinattijärvi (61.243.1.001)","352,94 ha"
"Tuulijärvi (70.005.1.001)","352,75 ha"
"Kallunkijärvi (73.081.1.004)","350,38 ha"
"Salmijärvi (59.431.1.007)","348,38 ha"
"Jääskänjärvi (44.098.1.001)","348,14 ha"
"Vanjärvi (14.813.1.004)","347,84 ha"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","346,82 ha"
"Suurijärvi (74.070.1.036)","345,98 ha"
"Alajärvi (71.441.1.001)","343,88 ha"
"Ylä-Luosta (04.683.1.001)","342,89 ha"
"Iso Liitonjärvi (14.498.1.002)","342,66 ha"
"Rappunen (04.243.1.001)","339,88 ha"
"Iso-Räyrinki (47.094.1.001)","338,43 ha"
"Ylä-Kuhanen (14.973.1.009)","332,82 ha"
"Kivijärvi (67.660.1.001)","331,67 ha"
"Kallioluoma (61.334.1.009)","331,25 ha"
"Iso Rovijärvi (70.003.1.001)","330,43 ha"
"Haaravesi - Iso Pitämä (59.611.1.001)","329,59 ha"
"Toljanjärvi (64.033.1.022)","328,84 ha"
"Saamainen (04.272.1.034)","326,49 ha"
"Uramo (01.044.1.010)","326,42 ha"
"Tierbmesjavri (67.763.1.001)","324,27 ha"
"Kukasjärvi (65.593.1.003)","323,87 ha"
"Iso-Lumperoinen (14.614.1.012)","323,61 ha"
"Sollomusjärvi (69.066.1.007)","321,93 ha"
"Kuusijärvi (35.482.1.012)","321,81 ha"
"Maalismaan vl:n yläallas (61.121.2.001)",320 ha
"Juujärvi (65.231.2.001)","319,63 ha"
"Mourujärvi (65.396.1.012)","318,63 ha"
"Lakianjärvi (04.236.1.001)","317,03 ha"
"Tuopanjärvi (04.862.1.001)","316,5 ha"
"Kirintöjärvi (73.028.1.001)","315,02 ha"
"Pesäntäjärvi (14.982.1.010)","311,94 ha"
"Kurtinjärvi (61.392.1.001)","311,39 ha"
"Ala-Ruokonen (04.685.1.018)","311,05 ha"
"Iso Hirvasjärvi (65.725.1.002)","309,49 ha"
"Könkäsenjärvi (67.451.1.002)","309,41 ha"
