,Pinta-ala
"Iso Ruunalampi (04.711.1.055)","1,56 ha"
"Iso Seinälampi (04.715.1.017)","2,9 ha"
"Iso Vuorinen (04.734.1.009)","33,59 ha"
"Iso-Kankainen (04.715.1.014)","33,51 ha"
"Iso-Kannas (04.711.1.072)","1,8 ha"
"Iso-Miena (04.273.1.090)","24,95 ha"
"Iso-Musti (04.733.1.003)","3,1 ha"
"Iso-Petäinen (04.711.1.064)","8,59 ha"
"Iso-Peuro (04.715.1.015)","1,31 ha"
"Iso-Rakkine (04.711.1.067)","4,46 ha"
"Joutenjärvi (04.711.1.057)","2,46 ha"
"Joutenjärvi (04.712.1.009)","27,2 ha"
"Juojärvi (04.711.1.004)","21 954,1 ha"
"Juurikkajärvi (04.714.1.001)","25,89 ha"
"Jysinlampi (04.713.1.012)","6,5 ha"
"Kaatio (04.273.1.108)","1,47 ha"
"Kaatranen (04.273.1.078)","4,89 ha"
"Kaatranen (04.711.1.078)","1,09 ha"
"Kaavinjärvi (04.731.1.001)","2 104,67 ha"
"Kaitura (04.273.1.101)","11,65 ha"
"Kaletonjärvi (04.711.1.060)","7,9 ha"
"Kalettomanlampi (04.273.1.116)","6,89 ha"
"Kalhulampi (04.273.1.091)","5,1 ha"
"Karklampi (04.712.1.017)","1,7 ha"
"Karkulampi (04.694.1.006)","1,07 ha"
"Karvaslampi (04.711.1.076)","4,11 ha"
"Keskimmäinen (04.692.1.001)","25,24 ha"
"Keskimmäinen Rasilampi (04.732.1.003)","7,78 ha"
"Kissa-Kumpunen (04.711.1.084)","29,78 ha"
"Kiukoolampi (04.711.1.079)","13,39 ha"
"Kivijärvi (04.273.1.115)","94,52 ha"
"Kivijärvi (04.713.1.010)","4,36 ha"
"Kivilampi (04.619.1.011)","2,16 ha"
"Kohisova (04.711.1.071)","4,09 ha"
"Koirajärvi (04.273.1.109)","14,81 ha"
"Koiralampi (04.693.1.009)","1,26 ha"
"Koiralampi (04.694.1.008)","2,44 ha"
"Koiralampi (04.711.1.053)","1,55 ha"
"Kolmesoppinen (04.273.1.103)","9,72 ha"
"Kolmisopenlampi (04.711.1.049)","8,8 ha"
"Kolonjärvi (04.711.1.059)","26,41 ha"
"Konttijärvi (04.715.1.010)","13,76 ha"
"Kotajärvi (04.712.1.012)","9,16 ha"
"Kourulampi (04.693.1.004)","1,76 ha"
"Kuivinjärvi (04.721.1.004)","29,28 ha"
"Kuolemanlampi (04.273.1.076)","1,05 ha"
"Kuolemanlampi (04.273.1.077)","1,42 ha"
"Kuukkeli (04.733.1.001)","1,51 ha"
"Kuvelampi (04.273.1.064)","11,93 ha"
"Kuvelampi (04.715.1.007)","4,24 ha"
