Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202308301900-64efa1da327ee.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2023-08-30T19:00:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202307120809-64aef2af5e27b.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2023-07-12T08:09:00,"Runsaasti levää"
Tiedosto:Mannervesi-Nolpunnokka-ObsIMG-202207132047-62cf05b23cc6c.png,Mannervesi/Nolpunnokka,2022-07-13T20:47:00,"Runsaasti levää"
Tiedosto:Mannervesi-Koivuniemi-ObsIMG-202207131146-62ce86fb428e8.png,Mannervesi/Koivuniemi,2022-07-13T11:37:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202109151600-6141f4d62cae0.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-09-15T16:00:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202108110832-6113a35f1f684.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-08-11T08:32:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202107281452-610145a195942.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-07-28T14:52:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202107220851-60f90c9674825.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-07-22T08:51:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202107140740-60ee7901c3801.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-07-14T07:40:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsIMG-202107070836-60e57c22e72eb.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-07-07T08:36:00,"Vedessä jonkin verran levää."
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202107021209-60ded87276445.png","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2021-07-02T12:09:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202008190824-42.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-08-19T08:24:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202008120911-69.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-08-12T09:11:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202008112031-42.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-08-11T20:31:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202008110916-3.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-08-11T09:16:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007291815-98.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-29T18:15:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007241257-58.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-24T12:57:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007230856-32.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-23T08:56:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007210943-61.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-21T09:43:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007150845-1.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-15T08:45:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007070757-44.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-07T07:57:00,"Hieman levää"
Tiedosto:Mannervesi-Nolpunnokka-ObsIMG-202006280917-30.jpg,Mannervesi/Nolpunnokka,2020-06-28T09:17:00,Kuva
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202006240742-23.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-06-24T07:42:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202006190910-3.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-06-19T09:10:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201909301302-82.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2019-09-30T13:02:00,"Erittäin runsaasti levää"
Tiedosto:Mannervesi-Nolpunnokka-ObsIMG-201909290943-68.jpg,Mannervesi/Nolpunnokka,2019-09-29T09:43:00,"Sinilevä lauttoja ajautun..."
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201909281521-24.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2019-09-28T15:21:00,"Erittäin runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201909250950-48.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2019-09-25T09:50:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201909100824-82.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2019-09-10T08:24:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201908280911-14.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2019-08-28T09:11:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201907250947-85.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2019-07-25T09:47:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201907240900-34.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2019-07-24T09:00:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201907151000-12.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2019-07-15T10:00:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201907031100-99.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2019-07-03T11:00:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201809051353-86.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-09-05T13:53:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201808311639-58.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-08-31T16:39:00,"Sinilevän taidetta Marika..."
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201808290940-18.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-08-29T09:40:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsIMG-201808290940-31.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-08-29T09:40:00,Kuva
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201808290939-21.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-08-29T09:39:00,"Aamun kevähavaintoon liit..."
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201808200900-14.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-08-20T09:00:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201808150830-53.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-08-15T08:30:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201808060930-73.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-08-06T09:30:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201808010934-88.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-08-01T09:34:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201807280918-51.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-07-28T09:18:00,"Erittäin runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsIMG-201807100900-76.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-07-10T09:00:00,"Kuva Ison Marjakarin etel..."
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201807100900-2.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-07-10T09:00:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201806250800-76.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-06-25T08:00:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201806180858-47.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2018-06-18T08:58:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201710201257-65.jpg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2017-10-20T12:57:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201708310831-50.JPG","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2017-08-31T08:31:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201708220910-68.JPG","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2017-08-22T09:10:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201708220910-68.JPG","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2017-08-22T09:10:00,"Runsaasti levää"
