,Rantaviiva
"Iso Vehkajärvi (44.096.1.010)","9,31 km"
"Kätkänjärvi (44.073.1.002)","9,28 km"
"Ponnenjärvi (44.083.1.001)","9,1 km"
"Jauhojärvi (35.428.1.006)","8,94 km"
"Tiisijärvi (44.092.1.003)","8,87 km"
"Kaartunen (47.044.1.003)","8,78 km"
"Iso Madesjärvi (42.082.1.003)","8,74 km"
"Alavudenjärvi (44.051.1.004)","8,69 km"
"Liesjärvi (44.086.1.012)","8,57 km"
"Kauhajärvi (44.063.1.001)","8,37 km"
"Saarijärvi (46.023.1.002)","8,14 km"
"Ei nimeä (47.023.1.001)","7,97 km"
"Hirvijärvi (42.081.1.002)","7,37 km"
"Eteläinen Edesjärvi (44.056.1.002)","6,93 km"
"Jalasjärvi (42.043.1.001)","6,67 km"
"Vähä Vehkajärvi (44.096.1.008)","6,51 km"
"Vähä Allasjärvi (44.096.1.003)","6,39 km"
"Saarijärvi (44.098.1.003)","6,29 km"
"Saarinen (35.472.1.013)","6,28 km"
"Paalasenjärvi (46.062.1.001)","6,19 km"
"Yläinen-Sappio (35.434.1.009)","6,18 km"
"Hunnakkojärvi (44.044.1.003)","6,11 km"
"Pitkäjärvi (44.086.1.006)","6,04 km"
"Kyrösjärvi (44.044.1.007)","5,91 km"
"Hirvijärvi (44.068.1.002)","5,9 km"
"Jokijärvi (14.674.1.031)","5,88 km"
"Korpisenjärvi (35.438.1.001)","5,88 km"
"Kodesjärvi (36.034.1.001)","5,76 km"
"Iso-Punsa (14.674.1.005)","5,74 km"
"Mulkkujärvi (44.095.1.002)","5,69 km"
"Karvalampi (35.433.1.004)","5,66 km"
"Vähä Madesjärvi (42.082.1.002)","5,52 km"
"Pusaanjärvi (35.424.1.002)","5,51 km"
"Valkeinen (35.432.1.009)","5,45 km"
"Pyylampi (44.053.1.004)","5,45 km"
"Hirvijärvi (35.484.1.007)","5,44 km"
"Kauhajärvi (42.096.1.001)","5,34 km"
"Limajärvi (14.674.1.014)","5,33 km"
"Iso Koirajärvi (35.475.1.013)","5,29 km"
"Hautojärvi (35.487.1.009)","5,24 km"
"Kortteinen (35.473.1.001)","5,17 km"
"Pohjoinen Edesjärvi (44.056.1.001)","5,14 km"
"Porraslampi (44.036.1.002)","5,11 km"
"Seurus (44.033.1.001)","5,1 km"
"Vähä-Räyrinki (47.094.1.002)","5,09 km"
"Iso Ristijärvi (44.086.1.013)","5,09 km"
"Iso Vuorijärvi (44.088.1.009)","5,04 km"
"Pyhikki (35.472.1.014)","5,02 km"
"Liikajärvi (42.078.1.002)","4,95 km"
"Ristiinkäytävä (44.055.1.010)","4,86 km"
"Valkiajärvi (42.079.1.001)","4,85 km"
"Korvajärvi (42.057.1.001)","4,8 km"
"Ulvonjärvi (35.475.1.005)","4,77 km"
"Ojutjärvi (44.061.1.002)","4,73 km"
"Kuhajärvi (44.042.1.002)","4,73 km"
"Saarijärvi (44.044.1.002)","4,73 km"
"Pieni Ristijärvi (44.086.1.014)","4,7 km"
"Riuttonen (35.463.1.013)","4,69 km"
"Rummukkajärvi (42.053.1.001)","4,58 km"
"Isojärvi (35.464.1.001)","4,57 km"
"Housunjärvi (44.085.1.001)","4,54 km"
"Voilampi (35.432.1.008)","4,47 km"
"Juupajärvi (42.073.1.002)","4,46 km"
"Pellisenjärvi (46.042.1.001)","4,46 km"
"Ruuhijärvi (46.062.1.005)","4,42 km"
"Kontolampi (44.057.1.005)","4,4 km"
"Alainen-Sappio (35.434.1.005)","4,38 km"
"Osmajärvi (35.426.1.005)","4,35 km"
"Naarasjärvi (35.437.1.011)","4,34 km"
"Mutkanjärvi (44.087.1.007)","4,33 km"
"Vehujärvi (35.643.1.018)","4,33 km"
"Ylimmäinen (47.084.1.002)","4,28 km"
"Iso-Arpainen (35.474.1.002)","4,27 km"
"Sarvijärvi (36.054.1.001)","4,22 km"
"Koskutjärvi (42.055.1.001)","4,19 km"
"Iso-Manalainen (35.474.1.004)","4,18 km"
"Hautalampi (44.053.1.003)","4,13 km"
"Paalijärvi (47.087.1.002)","4,07 km"
"Mäntylänlammi (42.091.1.004)","4,05 km"
"Ylimysjärvi (36.077.1.001)","4,03 km"
"Vähä Liesjärvi (35.428.1.005)","4,01 km"
"Iso Soukkajärvi (44.076.1.005)",4 km
"Kortesjärvi (46.073.1.001)","3,98 km"
"Putulanjärvi (44.096.1.002)","3,93 km"
"Renkainen (35.472.1.004)","3,89 km"
"Kolunjärvi (35.462.1.001)","3,88 km"
"Lappisenjärvi (46.043.1.003)","3,88 km"
"Iso-Ruokonen (35.463.1.006)","3,87 km"
"Säläisjärvi (39.004.1.001)","3,79 km"
"Pääjärvi (44.024.1.001)","3,71 km"
"Haapajärvi (37.065.1.001)","3,7 km"
"Särkisenjärvi (46.065.1.001)","3,69 km"
"Iso Lauttajärvi (14.674.1.034)","3,69 km"
"Saukkojärvi (44.095.1.003)","3,69 km"
"Paskolampi (47.023.1.004)","3,67 km"
"Soukanjärvi (35.424.1.004)","3,59 km"
"Keskinen (35.461.1.004)","3,53 km"
"Torasjärvi (47.057.1.001)","3,46 km"
"Huikurinlampi (35.461.1.003)","3,46 km"
"Vähä Vuosjärvi (44.024.1.002)","3,46 km"
